# file name; noise; peak f.; mag.; duration
20180221220008370_ALFAPCE-R0_snap.fits;1.24724;26523.9;1.18169;0
20180221220108444_ALFAPCE-R0_snap.fits;1.30861;26547.4;1.09071;0
20180221220208519_ALFAPCE-R0_snap.fits;1.18098;26516.6;0.942868;0
20180221220308594_ALFAPCE-R0_snap.fits;1.38588;26497.6;1.08631;0
20180221220408668_ALFAPCE-R0_snap.fits;1.52285;26534.2;1.55157;0
20180221220508743_ALFAPCE-R0_snap.fits;1.35083;26493.2;1.43026;0
20180221220608818_ALFAPCE-R0_snap.fits;1.45897;26472.7;1.222;0
20180221220708892_ALFAPCE-R0_snap.fits;1.53176;26466.8;1.29464;0
20180221220808967_ALFAPCE-R0_snap.fits;1.42449;26466.8;1.1638;0
20180221220909042_ALFAPCE-R0_snap.fits;1.29448;26484.4;1.20921;0
20180221221009116_ALFAPCE-R0_snap.fits;1.46123;26544.4;1.24215;0
20180221221109191_ALFAPCE-R0_snap.fits;1.39653;26462.4;1.1674;0
20180221221209266_ALFAPCE-R0_snap.fits;1.40663;26512.2;1.07882;0
20180221221309340_ALFAPCE-R0_snap.fits;1.60665;26496.1;1.16727;0
20180221221409415_ALFAPCE-R0_snap.fits;1.32985;26516.6;0.996587;0
20180221221509490_ALFAPCE-R0_snap.fits;1.44838;26534.2;1.44401;0
20180221221609564_ALFAPCE-R0_snap.fits;1.48198;26525.4;1.61354;0
20180221221709639_ALFAPCE-R0_snap.fits;1.40547;26534.2;1.21836;0
20180221221809714_ALFAPCE-R0_snap.fits;1.37473;26518.1;1.13465;0
20180221221909788_ALFAPCE-R0_snap.fits;1.43787;26484.4;1.31184;0
20180221222009863_ALFAPCE-R0_snap.fits;1.40436;26460.9;1.324;0
20180221222109938_ALFAPCE-R0_snap.fits;1.23511;26531.2;0.909252;0
20180221222210012_ALFAPCE-R0_snap.fits;1.32013;26456.5;1.14573;0
20180221222310087_ALFAPCE-R0_snap.fits;1.39499;26475.6;1.1354;0
20180221222410162_ALFAPCE-R0_snap.fits;1.23607;26488.8;1.14873;0
20180221222510236_ALFAPCE-R0_snap.fits;1.41297;26516.6;1.09554;0
20180221222610311_ALFAPCE-R0_snap.fits;1.37217;26459.5;1.15724;0
20180221222710386_ALFAPCE-R0_snap.fits;1.50061;26547.4;1.44586;0
20180221222810460_ALFAPCE-R0_snap.fits;1.44006;26471.2;0.84685;0
20180221222910535_ALFAPCE-R0_snap.fits;1.25422;26493.2;1.11958;0
20180221223010610_ALFAPCE-R0_snap.fits;1.3619;26466.8;1.53476;0
20180221223110684_ALFAPCE-R0_snap.fits;1.33656;26534.2;1.17514;0
20180221223210759_ALFAPCE-R0_snap.fits;1.2809;26502;1.51388;0
20180221223310834_ALFAPCE-R0_snap.fits;1.44228;26510.7;0.965238;0
20180221223410908_ALFAPCE-R0_snap.fits;1.51776;26499;1.3449;0
20180221223510983_ALFAPCE-R0_snap.fits;1.41566;26522.5;1.35672;0
20180221223611058_ALFAPCE-R0_snap.fits;1.38561;26453.6;1.12689;0
20180221223711132_ALFAPCE-R0_snap.fits;1.39623;26453.6;1.18854;0
20180221223811207_ALFAPCE-R0_snap.fits;1.63146;26515.1;0.954291;0
20180221223911282_ALFAPCE-R0_snap.fits;1.52704;26491.7;1.07668;0
20180221224011356_ALFAPCE-R0_snap.fits;1.19403;26544.4;1.27093;0
20180221224111431_ALFAPCE-R0_snap.fits;1.36682;26469.7;1.18013;0
20180221224211506_ALFAPCE-R0_snap.fits;1.14948;26529.8;1.18067;0
20180221224311580_ALFAPCE-R0_snap.fits;1.34424;26466.8;1.28979;0
20180221224411655_ALFAPCE-R0_snap.fits;1.4624;26477.1;1.15746;0
20180221224511730_ALFAPCE-R0_snap.fits;1.54033;26455.1;1.18214;0
20180221224611804_ALFAPCE-R0_snap.fits;1.16719;26482.9;1.25763;0
20180221224711879_ALFAPCE-R0_snap.fits;1.42136;26502;1.19434;0
20180221224811954_ALFAPCE-R0_snap.fits;1.47938;26482.9;1.42401;0
20180221224912028_ALFAPCE-R0_snap.fits;1.38965;26499;1.18537;0
20180221225012103_ALFAPCE-R0_snap.fits;1.39083;26540;1.09603;0
20180221225112178_ALFAPCE-R0_snap.fits;1.39726;26453.6;1.22746;0
20180221225212252_ALFAPCE-R0_snap.fits;1.36188;26477.1;1.28108;0
20180221225312327_ALFAPCE-R0_snap.fits;1.36252;26509.3;0.999008;0
20180221225412402_ALFAPCE-R0_snap.fits;1.32286;26521;1.18601;0
20180221225512476_ALFAPCE-R0_snap.fits;1.50118;26488.8;1.13781;0
20180221225612551_ALFAPCE-R0_snap.fits;1.27762;26502;1.05328;0
20180221225712626_ALFAPCE-R0_snap.fits;1.29489;26456.5;1.42927;0
20180221225812700_ALFAPCE-R0_snap.fits;1.35288;26543;1.25645;0
20180221225912775_ALFAPCE-R0_snap.fits;1.22356;26496.1;1.2193;0
