# file name; noise; peak f.; mag.; duration
20180221020038919_ALFAPCE-R0_snap.fits;1.2534;26488.8;1.15423;0
20180221020138994_ALFAPCE-R0_snap.fits;2.6114;26497.6;1.55908;0
20180221020239068_ALFAPCE-R0_snap.fits;1.34561;26494.6;1.33528;0
20180221020339143_ALFAPCE-R0_snap.fits;1.37506;26472.7;1.268;0
20180221020439218_ALFAPCE-R0_snap.fits;1.40912;26544.4;1.2941;0
20180221020539292_ALFAPCE-R0_snap.fits;1.40554;26452.1;1.20076;0
20210215025834367_ALFAPCE-R0_snap.fits;1.07735;26526.9;1.18883;0
20180221020739442_ALFAPCE-R0_snap.fits;1.21404;26513.7;1.64113;0
20180221020839516_ALFAPCE-R0_snap.fits;1.1357;26463.9;1.21411;0
20180221020939591_ALFAPCE-R0_snap.fits;1.64983;26471.2;1.17701;0
20180221021039666_ALFAPCE-R0_snap.fits;1.32353;26453.6;1.27439;0
20180221021139740_ALFAPCE-R0_snap.fits;1.30598;26452.1;2.71948;0
20180221021239815_ALFAPCE-R0_snap.fits;1.48057;26472.7;1.05498;0
20180221021339890_ALFAPCE-R0_snap.fits;1.56978;26510.7;1.20708;0
20180221021439964_ALFAPCE-R0_snap.fits;1.32586;26534.2;1.25916;0
20180221021540039_ALFAPCE-R0_snap.fits;1.55112;26529.8;1.19739;0
20180221021640114_ALFAPCE-R0_snap.fits;1.39535;26487.3;1.10586;0
20180221021740188_ALFAPCE-R0_snap.fits;1.51359;26519.5;0.948555;0
20180221021840263_ALFAPCE-R0_snap.fits;1.21887;26458;1.36697;0
20180221021940338_ALFAPCE-R0_snap.fits;1.29886;26532.7;1.16608;0
20180221022040412_ALFAPCE-R0_snap.fits;1.46637;26497.6;1.32374;0
20180221022140487_ALFAPCE-R0_snap.fits;1.24975;26484.4;1.0953;0
20180221022240562_ALFAPCE-R0_snap.fits;1.50976;26526.9;1.17684;0
20180221022340636_ALFAPCE-R0_snap.fits;1.4364;26500.5;1.02532;0
20180221022440711_ALFAPCE-R0_snap.fits;1.31174;26544.4;1.55305;0
20180221022540786_ALFAPCE-R0_snap.fits;1.45841;26545.9;1.19916;0
20180221022640860_ALFAPCE-R0_snap.fits;1.36879;26469.7;1.30934;0
20180221022740935_ALFAPCE-R0_snap.fits;1.34172;26541.5;1.31112;0
20180221022841010_ALFAPCE-R0_snap.fits;1.45633;26475.6;1.46441;0
20180221022941084_ALFAPCE-R0_snap.fits;1.6682;26540;1.39725;0
20180221023041159_ALFAPCE-R0_snap.fits;1.17848;26515.1;1.2593;0
20180221023141234_ALFAPCE-R0_snap.fits;1.18653;26518.1;1.26991;0
20180221023241308_ALFAPCE-R0_snap.fits;1.4577;26481.4;1.15856;0
20180221023341383_ALFAPCE-R0_snap.fits;1.4596;26509.3;1.11823;0
20180221023441458_ALFAPCE-R0_snap.fits;1.43234;26459.5;1.30993;0
20180221023541532_ALFAPCE-R0_snap.fits;1.45639;26513.7;1.33713;0
20180221023641607_ALFAPCE-R0_snap.fits;1.48819;26502;1.47962;0
20180221023741682_ALFAPCE-R0_snap.fits;1.4361;26545.9;1.23898;0
20180221023841756_ALFAPCE-R0_snap.fits;1.42368;26466.8;1.14491;0
20180221023941831_ALFAPCE-R0_snap.fits;1.53297;26458;1.15937;0
20180221024041906_ALFAPCE-R0_snap.fits;1.48447;26506.3;1.23783;0
20180221024141980_ALFAPCE-R0_snap.fits;1.29482;26507.8;1.32524;0
20180221024242055_ALFAPCE-R0_snap.fits;1.37625;26502;1.12372;0
20180221024342130_ALFAPCE-R0_snap.fits;1.38634;26462.4;1.38749;0
20180221024442204_ALFAPCE-R0_snap.fits;1.26144;26507.8;1.33271;0
20180221024542279_ALFAPCE-R0_snap.fits;1.54094;26544.4;1.03398;0
20180221024642354_ALFAPCE-R0_snap.fits;1.3371;26488.8;1.54012;0
20180221024742428_ALFAPCE-R0_snap.fits;1.3851;26466.8;1.25518;0
20180221024842503_ALFAPCE-R0_snap.fits;1.39687;26455.1;1.1048;0
20180221024942578_ALFAPCE-R0_snap.fits;1.23113;26532.7;1.41669;0
20180221025042652_ALFAPCE-R0_snap.fits;1.41642;26496.1;1.3999;0
20180221025142727_ALFAPCE-R0_snap.fits;1.53396;26475.6;0.861328;0
20180221025242802_ALFAPCE-R0_snap.fits;1.16638;26449.2;1.21325;0
20180221025342876_ALFAPCE-R0_snap.fits;1.45308;26516.6;1.1992;0
20180221025442951_ALFAPCE-R0_snap.fits;1.45589;26510.7;1.38759;0
20180221025543026_ALFAPCE-R0_snap.fits;1.31909;26528.3;1.71157;0
20180221025643100_ALFAPCE-R0_snap.fits;1.38982;26512.2;1.09747;0
20180221025743175_ALFAPCE-R0_snap.fits;1.22189;26502;1.3423;0
20180221025843250_ALFAPCE-R0_snap.fits;1.38483;26474.1;0.852172;0
20180221025943324_ALFAPCE-R0_snap.fits;1.24226;26490.2;1.28092;0
