# file name; noise; peak f.; mag.; duration
20180221120023644_ALFAPCE-R0_snap.fits;1.35709;26507.8;1.11845;0
20180221120123719_ALFAPCE-R0_snap.fits;1.36255;26494.6;0.934235;0
20180221120223794_ALFAPCE-R0_snap.fits;1.24445;26496.1;1.08587;0
20180221120323868_ALFAPCE-R0_snap.fits;1.44732;26450.7;1.28292;0
20180221120423943_ALFAPCE-R0_snap.fits;1.52483;26465.3;1.14585;0
20180221120524018_ALFAPCE-R0_snap.fits;1.38921;26525.4;1.14899;0
20180221120624092_ALFAPCE-R0_snap.fits;1.50285;26529.8;1.30941;0
20180221120724167_ALFAPCE-R0_snap.fits;1.3909;26534.2;1.08285;0
20180221120824242_ALFAPCE-R0_snap.fits;1.49997;26459.5;1.03773;0
20180221120924316_ALFAPCE-R0_snap.fits;1.37313;26455.1;1.45779;0
20180221121024391_ALFAPCE-R0_snap.fits;1.15668;26545.9;1.27939;0
20180221121124466_ALFAPCE-R0_snap.fits;1.42256;26502;1.46191;0
20180221121224540_ALFAPCE-R0_snap.fits;1.57939;26510.7;1.26724;0
20180221121324615_ALFAPCE-R0_snap.fits;1.42172;26534.2;0.899703;0
20180221121424690_ALFAPCE-R0_snap.fits;1.086;26496.1;1.48424;0
20180221121524764_ALFAPCE-R0_snap.fits;1.35171;26509.3;0.99854;0
20180221121624839_ALFAPCE-R0_snap.fits;1.27985;26463.9;1.10497;0
20180221121724914_ALFAPCE-R0_snap.fits;1.28428;26465.3;1.36367;0
20180221121824988_ALFAPCE-R0_snap.fits;1.46619;26475.6;1.07815;0
20180221121925063_ALFAPCE-R0_snap.fits;1.36703;26521;0.984305;0
20180221122025138_ALFAPCE-R0_snap.fits;1.40435;26455.1;1.22882;0
20180221122125212_ALFAPCE-R0_snap.fits;1.52174;26468.3;1.47607;0
20180221122225287_ALFAPCE-R0_snap.fits;1.53636;26544.4;1.25472;0
20180221122325362_ALFAPCE-R0_snap.fits;1.50475;26450.7;1.10814;0
20180221122425436_ALFAPCE-R0_snap.fits;1.22787;26545.9;1.25423;0
20180221122525511_ALFAPCE-R0_snap.fits;1.36053;26547.4;1.10267;0
20180221122625586_ALFAPCE-R0_snap.fits;1.40989;26544.4;0.811815;0
20180221122725660_ALFAPCE-R0_snap.fits;1.37317;26523.9;1.10614;0
20180221122825735_ALFAPCE-R0_snap.fits;1.40775;26519.5;1.35541;0
20180221122925810_ALFAPCE-R0_snap.fits;1.50494;26541.5;1.41522;0
20180221123025884_ALFAPCE-R0_snap.fits;1.68802;26487.3;1.32199;0
20180221123125959_ALFAPCE-R0_snap.fits;1.30153;26510.7;1.07069;0
20180221123226034_ALFAPCE-R0_snap.fits;1.33616;26540;1.05921;0
20180221123326108_ALFAPCE-R0_snap.fits;1.54838;26529.8;1.37881;0
20180221123426183_ALFAPCE-R0_snap.fits;1.28283;26499;1.20743;0
20180221123526258_ALFAPCE-R0_snap.fits;1.31779;26469.7;1.13819;0
20180221123626332_ALFAPCE-R0_snap.fits;1.38242;26468.3;1.40859;0
20180221123726407_ALFAPCE-R0_snap.fits;1.51114;26465.3;1.23896;0
20180221123826482_ALFAPCE-R0_snap.fits;1.39105;26509.3;1.26046;0
20180221123926556_ALFAPCE-R0_snap.fits;1.2983;26538.6;0.925885;0
20180221124026631_ALFAPCE-R0_snap.fits;1.42058;26474.1;1.57834;0
20180221124126706_ALFAPCE-R0_snap.fits;1.46296;26540;1.28835;0
20180221124226780_ALFAPCE-R0_snap.fits;1.4283;26543;0.955901;0
20180221124326855_ALFAPCE-R0_snap.fits;1.45216;26540;1.08876;0
20180221124426930_ALFAPCE-R0_snap.fits;1.15556;26500.5;1.15869;0
20180221124527004_ALFAPCE-R0_snap.fits;1.34128;26529.8;1.1423;0
20180221124627079_ALFAPCE-R0_snap.fits;1.43357;26513.7;1.25433;0
20180221124727154_ALFAPCE-R0_snap.fits;1.12513;26544.4;1.57878;0
20180221124827228_ALFAPCE-R0_snap.fits;1.19392;26453.6;1.23564;0
20180221124927303_ALFAPCE-R0_snap.fits;1.37573;26519.5;1.23696;0
20180221125027378_ALFAPCE-R0_snap.fits;1.39689;26518.1;1.36385;0
20180221125127452_ALFAPCE-R0_snap.fits;1.07721;26468.3;1.25921;0
20180221125227527_ALFAPCE-R0_snap.fits;1.25313;26466.8;1.20922;0
20180221125327602_ALFAPCE-R0_snap.fits;1.47195;26466.8;1.26014;0
20180221125427676_ALFAPCE-R0_snap.fits;1.21397;26544.4;1.15443;0
20180221125527751_ALFAPCE-R0_snap.fits;1.36541;26541.5;1.16059;0
20180221125627826_ALFAPCE-R0_snap.fits;1.11021;26490.2;1.62992;0
20180221125727900_ALFAPCE-R0_snap.fits;1.0715;26535.6;0.965792;0
20180221125827975_ALFAPCE-R0_snap.fits;1.33565;26510.7;1.77809;0
20180221125928050_ALFAPCE-R0_snap.fits;1.38135;26535.6;1.48858;0
