# file name; noise; peak f.; mag.; duration
20180221050052359_ALFAPCE-R0_snap.fits;1.46955;26452.1;1.53733;0
20180221050152434_ALFAPCE-R0_snap.fits;1.52672;26460.9;1.21396;0
20180221050252508_ALFAPCE-R0_snap.fits;1.56786;26494.6;1.10096;0
20180221050352583_ALFAPCE-R0_snap.fits;1.24909;26547.4;1.19905;0
20180221050452658_ALFAPCE-R0_snap.fits;1.44029;26518.1;1.14717;0
20180221050552732_ALFAPCE-R0_snap.fits;1.57081;26513.7;1.39531;0
20180221050652807_ALFAPCE-R0_snap.fits;1.36828;26504.9;1.20809;0
20180221050752882_ALFAPCE-R0_snap.fits;1.28892;26455.1;1.14124;0
20180221050852956_ALFAPCE-R0_snap.fits;1.16229;26545.9;1.49074;0
20180221050953031_ALFAPCE-R0_snap.fits;1.38304;26460.9;1.18534;0
20180221051053106_ALFAPCE-R0_snap.fits;1.23056;26493.2;1.04901;0
20180221051153180_ALFAPCE-R0_snap.fits;1.22902;26537.1;1.20684;0
20180221051253255_ALFAPCE-R0_snap.fits;1.41816;26513.7;1.19244;0
20180221051353330_ALFAPCE-R0_snap.fits;1.6281;26469.7;1.01022;0
20180221051453404_ALFAPCE-R0_snap.fits;1.47499;26480;1.31461;0
20180221051553479_ALFAPCE-R0_snap.fits;1.40237;26471.2;1.47084;0
20180221051653554_ALFAPCE-R0_snap.fits;1.60643;26535.6;1.53193;0
20180221051753628_ALFAPCE-R0_snap.fits;1.3643;26510.7;0.926889;0
20180221051853703_ALFAPCE-R0_snap.fits;1.56749;26482.9;1.28488;0
20180221051953778_ALFAPCE-R0_snap.fits;1.62706;26491.7;1.13851;0
20180221052053852_ALFAPCE-R0_snap.fits;1.42902;26506.3;1.27501;0
20180221052153927_ALFAPCE-R0_snap.fits;1.4019;26449.2;1.10743;0
20180221052254002_ALFAPCE-R0_snap.fits;1.62402;26493.2;1.14863;0
20180221052354076_ALFAPCE-R0_snap.fits;1.49026;26526.9;1.26446;0
20180221052454151_ALFAPCE-R0_snap.fits;1.43601;26499;1.27101;0
20180221052554226_ALFAPCE-R0_snap.fits;1.36971;26532.7;1.38008;0
20180221052654300_ALFAPCE-R0_snap.fits;1.40374;26452.1;1.23595;0
20180221052754375_ALFAPCE-R0_snap.fits;1.31991;26456.5;1.18522;0
20180221052854450_ALFAPCE-R0_snap.fits;1.48209;26471.2;1.47651;0
20180221052954524_ALFAPCE-R0_snap.fits;1.39918;26490.2;1.18268;0
20180221053054599_ALFAPCE-R0_snap.fits;1.33133;26516.6;1.08353;0
20180221053154674_ALFAPCE-R0_snap.fits;1.56705;26475.6;1.24453;0
20180221053254748_ALFAPCE-R0_snap.fits;1.45271;26491.7;1.45025;0
20180221053354823_ALFAPCE-R0_snap.fits;1.5158;26513.7;1.40143;0
20180221053454898_ALFAPCE-R0_snap.fits;1.26112;26452.1;1.29865;0
20180221053554972_ALFAPCE-R0_snap.fits;1.59311;26502;1.39035;0
20180221053655047_ALFAPCE-R0_snap.fits;1.1361;26456.5;1.1257;0
20180221053755122_ALFAPCE-R0_snap.fits;1.58174;26509.3;1.34589;0
20180221053855196_ALFAPCE-R0_snap.fits;1.56182;26547.4;1.36904;0
20180221053955271_ALFAPCE-R0_snap.fits;1.85946;26519.5;1.09345;0
20180221054055346_ALFAPCE-R0_snap.fits;1.259;26535.6;1.25573;0
20180221054155420_ALFAPCE-R0_snap.fits;1.62298;26462.4;1.19314;0
20180221054255495_ALFAPCE-R0_snap.fits;1.47721;26528.3;1.28133;0
20180221054355570_ALFAPCE-R0_snap.fits;1.64871;26525.4;1.07264;0
20180221054455644_ALFAPCE-R0_snap.fits;1.69005;26529.8;0.885107;0
20180221054555719_ALFAPCE-R0_snap.fits;1.50902;26472.7;0.765931;0
20180221054655794_ALFAPCE-R0_snap.fits;1.37343;26453.6;1.62577;0
20180221054755868_ALFAPCE-R0_snap.fits;1.50137;26528.3;1.23803;0
20180221054855943_ALFAPCE-R0_snap.fits;1.27056;26529.8;1.40693;0
20180221054956018_ALFAPCE-R0_snap.fits;1.21429;26522.5;1.21408;0
20180221055056092_ALFAPCE-R0_snap.fits;1.48892;26453.6;1.14522;0
20180221055156167_ALFAPCE-R0_snap.fits;1.73237;26484.4;1.01409;0
20180221055256242_ALFAPCE-R0_snap.fits;1.20724;26534.2;1.19376;0
20180221055356316_ALFAPCE-R0_snap.fits;1.50745;26538.6;1.21628;0
20180221055456391_ALFAPCE-R0_snap.fits;1.48949;26523.9;1.0614;0
20180221055556466_ALFAPCE-R0_snap.fits;1.61855;26484.4;1.29037;0
20180221055656540_ALFAPCE-R0_snap.fits;1.12412;26487.3;1.25778;0
20180221055756615_ALFAPCE-R0_snap.fits;1.43261;26502;1.4419;0
20180221055856690_ALFAPCE-R0_snap.fits;1.3028;26499;1.05689;0
20180221055956764_ALFAPCE-R0_snap.fits;1.55275;26528.3;1.2294;0
