# file name; noise; peak f.; mag.; duration
20180221170046044_ALFAPCE-R0_snap.fits;1.55034;26509.3;1.52016;0
20180221170146119_ALFAPCE-R0_snap.fits;1.37386;26525.4;1.29304;0
20180221170246194_ALFAPCE-R0_snap.fits;1.56763;26519.5;1.19268;0
20180221170346268_ALFAPCE-R0_snap.fits;1.53874;26531.2;1.37671;0
20180221170446343_ALFAPCE-R0_snap.fits;1.51264;26515.1;1.06809;0
20180221170546418_ALFAPCE-R0_snap.fits;1.49775;26453.6;1.67654;0
20180221170646492_ALFAPCE-R0_snap.fits;1.71589;26462.4;1.1454;0
20180221170746567_ALFAPCE-R0_snap.fits;1.57203;26537.1;1.10166;0
20180221170846642_ALFAPCE-R0_snap.fits;1.63035;26466.8;1.0372;0
20180221170946716_ALFAPCE-R0_snap.fits;1.48342;26522.5;0.970695;0
20180221171046791_ALFAPCE-R0_snap.fits;1.40043;26496.1;1.19301;0
20180221171146866_ALFAPCE-R0_snap.fits;1.37817;26518.1;1.55369;0
20180221171246940_ALFAPCE-R0_snap.fits;1.61882;26488.8;1.16726;0
20180221171347015_ALFAPCE-R0_snap.fits;1.26404;26513.7;1.14707;0
20180221171447090_ALFAPCE-R0_snap.fits;1.38294;26526.9;1.42971;0
20180221171547164_ALFAPCE-R0_snap.fits;1.54114;26482.9;1.26249;0
20180221171647239_ALFAPCE-R0_snap.fits;1.28099;26499;1.18394;0
20180221171747314_ALFAPCE-R0_snap.fits;1.55591;26497.6;1.22954;0
20180221171847388_ALFAPCE-R0_snap.fits;1.51514;26512.2;1.1413;0
20180221171947463_ALFAPCE-R0_snap.fits;1.58878;26507.8;1.38612;0
20180221172047538_ALFAPCE-R0_snap.fits;1.35894;26475.6;1.2526;0
20180221172147612_ALFAPCE-R0_snap.fits;1.45433;26523.9;1.16825;0
20180221172247687_ALFAPCE-R0_snap.fits;1.44547;26471.2;1.17652;0
20180221172347762_ALFAPCE-R0_snap.fits;1.58702;26509.3;1.21103;0
20180221172447836_ALFAPCE-R0_snap.fits;1.37262;26484.4;1.09753;0
20180221172547911_ALFAPCE-R0_snap.fits;1.47743;26485.8;1.34699;0
20180221172647986_ALFAPCE-R0_snap.fits;1.43972;26458;1.08084;0
20180221172748060_ALFAPCE-R0_snap.fits;1.39239;26512.2;1.74546;0
20180221172848135_ALFAPCE-R0_snap.fits;1.3968;26499;1.26076;0
20180221172948210_ALFAPCE-R0_snap.fits;1.39604;26456.5;1.07452;0
20180221173048284_ALFAPCE-R0_snap.fits;1.23724;26503.4;1.53041;0
20180221173148359_ALFAPCE-R0_snap.fits;1.37269;26547.4;1.29349;0
20180221173248434_ALFAPCE-R0_snap.fits;1.37382;26515.1;1.65543;0
20180221173348508_ALFAPCE-R0_snap.fits;1.45214;26531.2;1.26439;0
20180221173448583_ALFAPCE-R0_snap.fits;1.58241;26522.5;1.26105;0
20180221173548658_ALFAPCE-R0_snap.fits;1.56218;26518.1;1.36744;0
20180221173648732_ALFAPCE-R0_snap.fits;1.19588;26485.8;1.15902;0
20180221173748807_ALFAPCE-R0_snap.fits;1.4849;26463.9;1.34822;0
20180221173848882_ALFAPCE-R0_snap.fits;1.21211;26449.2;1.09242;0
20180221173948956_ALFAPCE-R0_snap.fits;1.60972;26477.1;1.18266;0
20180221174049031_ALFAPCE-R0_snap.fits;1.75484;26469.7;1.38852;0
20180221174149106_ALFAPCE-R0_snap.fits;1.39439;26458;1.05328;0
20180221174249180_ALFAPCE-R0_snap.fits;1.41358;26529.8;1.19666;0
20180221174349255_ALFAPCE-R0_snap.fits;1.1331;26458;1.05572;0
20180221174449330_ALFAPCE-R0_snap.fits;1.45181;26532.7;1.26087;0
20180221174549404_ALFAPCE-R0_snap.fits;1.49845;26506.3;1.10473;0
20180221174649479_ALFAPCE-R0_snap.fits;1.23544;26453.6;1.2975;0
20180221174749554_ALFAPCE-R0_snap.fits;1.45873;26465.3;1.3677;0
20180221174849628_ALFAPCE-R0_snap.fits;1.48779;26525.4;1.07632;0
20180221174949703_ALFAPCE-R0_snap.fits;1.37835;26529.8;1.16529;0
20180221175049778_ALFAPCE-R0_snap.fits;1.33413;26545.9;1.41464;0
20180221175149852_ALFAPCE-R0_snap.fits;1.15834;26525.4;1.33896;0
20180221175249927_ALFAPCE-R0_snap.fits;1.50068;26462.4;1.35237;0
20180221175350002_ALFAPCE-R0_snap.fits;1.41458;26449.2;1.39675;0
20180221175450076_ALFAPCE-R0_snap.fits;1.53744;26450.7;1.01313;0
20180221175550151_ALFAPCE-R0_snap.fits;1.32138;26481.4;1.20732;0
20180221175650226_ALFAPCE-R0_snap.fits;1.56331;26543;1.11447;0
20180221175750300_ALFAPCE-R0_snap.fits;1.28861;26497.6;1.2093;0
20180221175850375_ALFAPCE-R0_snap.fits;1.49975;26478.5;1.19066;0
20180221175950450_ALFAPCE-R0_snap.fits;1.40682;26502;1.28812;0
