# file name; noise; peak f.; mag.; duration
20180221130028124_ALFAPCE-R0_snap.fits;1.4598;26450.7;1.14667;0
20180221130128199_ALFAPCE-R0_snap.fits;1.3288;26532.7;1.23149;0
20180221130228274_ALFAPCE-R0_snap.fits;1.34569;26513.7;1.17261;0
20180221130328348_ALFAPCE-R0_snap.fits;1.37335;26487.3;1.10639;0
20180221130428423_ALFAPCE-R0_snap.fits;1.41472;26518.1;1.52208;0
20180221130528498_ALFAPCE-R0_snap.fits;1.59708;26462.4;1.22356;0
20180221130628572_ALFAPCE-R0_snap.fits;1.27412;26503.4;1.09689;0
20180221130728647_ALFAPCE-R0_snap.fits;1.31896;26526.9;1.36567;0
20180221130828722_ALFAPCE-R0_snap.fits;1.33305;26491.7;1.11313;0
20180221130928796_ALFAPCE-R0_snap.fits;1.32206;26458;1.43465;0
20180221131028871_ALFAPCE-R0_snap.fits;1.39924;26475.6;1.04658;0
20180221131128946_ALFAPCE-R0_snap.fits;1.33262;26490.2;0.91742;0
20180221131229020_ALFAPCE-R0_snap.fits;1.45894;26535.6;1.19583;0
20180221131329095_ALFAPCE-R0_snap.fits;1.27391;26466.8;1.04966;0
20180221131429170_ALFAPCE-R0_snap.fits;1.37991;26513.7;1.21192;0
20180221131529244_ALFAPCE-R0_snap.fits;1.27299;26488.8;1.4379;0
20180221131629319_ALFAPCE-R0_snap.fits;1.13269;26500.5;1.07077;0
20180221131729394_ALFAPCE-R0_snap.fits;1.35524;26460.9;1.20525;0
20180221131829468_ALFAPCE-R0_snap.fits;1.21819;26456.5;1.30483;0
20180221131929543_ALFAPCE-R0_snap.fits;1.35252;26496.1;1.28753;0
20180221132029618_ALFAPCE-R0_snap.fits;1.41317;26515.1;1.08423;0
20180221132129692_ALFAPCE-R0_snap.fits;1.71487;26485.8;1.41709;0
20180221132229767_ALFAPCE-R0_snap.fits;1.48642;26463.9;1.41165;0
20180221132329842_ALFAPCE-R0_snap.fits;1.53702;26538.6;1.35893;0
20180221132429916_ALFAPCE-R0_snap.fits;1.18851;26482.9;0.923743;0
20180221132529991_ALFAPCE-R0_snap.fits;1.40899;26541.5;1.1187;0
20180221132630066_ALFAPCE-R0_snap.fits;1.16169;26512.2;1.13393;0
20180221132730140_ALFAPCE-R0_snap.fits;1.34563;26490.2;1.2032;0
20180221132830215_ALFAPCE-R0_snap.fits;1.51052;26488.8;1.03883;0
20180221132930290_ALFAPCE-R0_snap.fits;1.38203;26504.9;1.10894;0
20180221133030364_ALFAPCE-R0_snap.fits;1.18723;26450.7;1.32863;0
20180221133130439_ALFAPCE-R0_snap.fits;1.3915;26481.4;1.43264;0
20180221133230514_ALFAPCE-R0_snap.fits;1.34862;26455.1;1.24252;0
20180221133330588_ALFAPCE-R0_snap.fits;1.36545;26504.9;1.32586;0
20180221133430663_ALFAPCE-R0_snap.fits;1.47758;26471.2;1.07272;0
20180221133530738_ALFAPCE-R0_snap.fits;1.40294;26528.3;1.21965;0
20180221133630812_ALFAPCE-R0_snap.fits;1.33462;26526.9;1.08993;0
20180221133730887_ALFAPCE-R0_snap.fits;1.21276;26463.9;1.14146;0
20180221133830962_ALFAPCE-R0_snap.fits;1.32209;26472.7;1.28094;0
20180221133931036_ALFAPCE-R0_snap.fits;1.4849;26484.4;1.15608;0
20180221134031111_ALFAPCE-R0_snap.fits;1.53678;26496.1;1.09797;0
20180221134131186_ALFAPCE-R0_snap.fits;1.34574;26484.4;1.25748;0
20180221134231260_ALFAPCE-R0_snap.fits;1.48897;26531.2;1.20722;0
20180221134331335_ALFAPCE-R0_snap.fits;1.16214;26463.9;1.36403;0
20180221134431410_ALFAPCE-R0_snap.fits;1.4458;26538.6;1.36874;0
20180221134531484_ALFAPCE-R0_snap.fits;1.42751;26462.4;1.21119;0
20180221134631559_ALFAPCE-R0_snap.fits;1.45896;26503.4;1.26699;0
20180221134731634_ALFAPCE-R0_snap.fits;1.52805;26512.2;1.12349;0
20180221134831708_ALFAPCE-R0_snap.fits;1.26644;26452.1;1.13973;0
20180221134931783_ALFAPCE-R0_snap.fits;1.16148;26519.5;0.957854;0
20180221135031858_ALFAPCE-R0_snap.fits;1.31145;26512.2;1.41637;0
20180221135131932_ALFAPCE-R0_snap.fits;1.44896;26488.8;1.43748;0
20180221135232007_ALFAPCE-R0_snap.fits;1.44996;26488.8;1.08501;0
20180221135332082_ALFAPCE-R0_snap.fits;1.17143;26525.4;1.17805;0
20180221135432156_ALFAPCE-R0_snap.fits;1.40483;26499;0.791094;0
20180221135532231_ALFAPCE-R0_snap.fits;1.6873;26484.4;1.32314;0
20180221135632306_ALFAPCE-R0_snap.fits;1.44539;26507.8;1.43809;0
20180221135732380_ALFAPCE-R0_snap.fits;1.43248;26519.5;0.892885;0
20180221135832455_ALFAPCE-R0_snap.fits;1.21103;26529.8;1.50924;0
20180221135932530_ALFAPCE-R0_snap.fits;1.49296;26459.5;1.30346;0
