# file name; noise; peak f.; mag.; duration
20180221210003890_ALFAPCE-R0_snap.fits;1.53855;26531.2;1.03877;0
20180221210103964_ALFAPCE-R0_snap.fits;1.40332;26522.5;1.28668;0
20180221210204039_ALFAPCE-R0_snap.fits;1.5987;26506.3;1.14152;0
20180221210304114_ALFAPCE-R0_snap.fits;1.47878;26458;1.19518;0
20180221210404188_ALFAPCE-R0_snap.fits;1.54951;26481.4;1.28499;0
20180221210504263_ALFAPCE-R0_snap.fits;1.72771;26515.1;1.00353;0
20180221210604338_ALFAPCE-R0_snap.fits;1.22991;26531.2;1.08381;0
20180221210704412_ALFAPCE-R0_snap.fits;1.38779;26463.9;1.12316;0
20180221210804487_ALFAPCE-R0_snap.fits;1.40377;26450.7;1.2618;0
20180221210904562_ALFAPCE-R0_snap.fits;1.35239;26534.2;1.12339;0
20180221211004636_ALFAPCE-R0_snap.fits;1.2495;26519.5;1.08398;0
20180221211104711_ALFAPCE-R0_snap.fits;1.63269;26488.8;1.05092;0
20180221211204786_ALFAPCE-R0_snap.fits;1.53801;26519.5;1.36604;0
20180221211304860_ALFAPCE-R0_snap.fits;1.39087;26484.4;1.11323;0
20180221211404935_ALFAPCE-R0_snap.fits;1.59155;26469.7;1.04119;0
20180221211505010_ALFAPCE-R0_snap.fits;1.36822;26469.7;1.35287;0
20180221211605084_ALFAPCE-R0_snap.fits;1.70384;26538.6;1.41627;0
20180221211705159_ALFAPCE-R0_snap.fits;1.58446;26499;1.18977;0
20180221211805234_ALFAPCE-R0_snap.fits;1.52245;26449.2;1.26601;0
20180221211905308_ALFAPCE-R0_snap.fits;1.66652;26472.7;1.51821;0
20180221212005383_ALFAPCE-R0_snap.fits;1.77395;26497.6;1.28873;0
20180221212105458_ALFAPCE-R0_snap.fits;1.6234;26512.2;1.29062;0
20180221212205532_ALFAPCE-R0_snap.fits;1.31184;26507.8;1.21502;0
20180221212305607_ALFAPCE-R0_snap.fits;1.28198;26459.5;1.43864;0
20180221212405682_ALFAPCE-R0_snap.fits;1.47136;26484.4;1.24311;0
20180221212505756_ALFAPCE-R0_snap.fits;1.68699;26515.1;1.4311;0
20180221212605831_ALFAPCE-R0_snap.fits;1.44105;26463.9;1.18842;0
20180221212705906_ALFAPCE-R0_snap.fits;1.37852;26532.7;1.03426;0
20180221212805980_ALFAPCE-R0_snap.fits;1.26269;26469.7;1.20591;0
20180221212906055_ALFAPCE-R0_snap.fits;1.2546;26547.4;1.46815;0
20180221213006130_ALFAPCE-R0_snap.fits;1.5773;26534.2;1.00113;0
20180221213106204_ALFAPCE-R0_snap.fits;1.49091;26475.6;0.972063;0
20180221213206279_ALFAPCE-R0_snap.fits;1.37833;26500.5;1.52609;0
20180221213306354_ALFAPCE-R0_snap.fits;1.45699;26532.7;0.94675;0
20180221213406428_ALFAPCE-R0_snap.fits;1.80817;26503.4;1.57111;0
20180221213506503_ALFAPCE-R0_snap.fits;1.34579;26529.8;1.25701;0
20180221213606578_ALFAPCE-R0_snap.fits;1.28386;26488.8;1.33249;0
20180221213706652_ALFAPCE-R0_snap.fits;1.37557;26544.4;1.33815;0
20180221213806727_ALFAPCE-R0_snap.fits;1.62071;26512.2;1.08789;0
20180221213906802_ALFAPCE-R0_snap.fits;1.25768;26537.1;1.03554;0
20180221214006876_ALFAPCE-R0_snap.fits;1.54473;26523.9;0.835922;0
20180221214106951_ALFAPCE-R0_snap.fits;1.45708;26493.2;1.37476;0
20180221214207026_ALFAPCE-R0_snap.fits;1.35617;26545.9;1.2059;0
20180221214307100_ALFAPCE-R0_snap.fits;1.33601;26491.7;1.50192;0
20180221214407175_ALFAPCE-R0_snap.fits;1.52244;26538.6;1.33274;0
20180221214507250_ALFAPCE-R0_snap.fits;1.48086;26494.6;1.18031;0
20180221214607324_ALFAPCE-R0_snap.fits;1.48908;26519.5;0.892373;0
20180221214707399_ALFAPCE-R0_snap.fits;1.30031;26507.8;1.19114;0
20180221214807474_ALFAPCE-R0_snap.fits;1.23563;26452.1;1.24267;0
20180221214907548_ALFAPCE-R0_snap.fits;1.52132;26465.3;1.28714;0
20180221215007623_ALFAPCE-R0_snap.fits;1.31672;26509.3;0.925191;0
20180221215107698_ALFAPCE-R0_snap.fits;1.56905;26506.3;0.892978;0
20180221215207772_ALFAPCE-R0_snap.fits;1.46671;26510.7;0.789863;0
20180221215307847_ALFAPCE-R0_snap.fits;1.42046;26475.6;1.28622;0
20180221215407922_ALFAPCE-R0_snap.fits;1.16938;26545.9;1.18333;0
20180221215507996_ALFAPCE-R0_snap.fits;1.31509;26510.7;1.32826;0
20180221215608071_ALFAPCE-R0_snap.fits;1.48452;26507.8;0.889317;0
20180221215708146_ALFAPCE-R0_snap.fits;1.61387;26497.6;1.26902;0
20180221215808220_ALFAPCE-R0_snap.fits;1.39058;26480;1.48474;0
20180221215908295_ALFAPCE-R0_snap.fits;1.21671;26522.5;1.4734;0
