# file name; noise; peak f.; mag.; duration
20180221160041564_ALFAPCE-R0_snap.fits;1.47953;26471.2;0.998482;0
20180221160141639_ALFAPCE-R0_snap.fits;1.29136;26499;1.53662;0
20180221160241714_ALFAPCE-R0_snap.fits;1.50233;26535.6;1.48329;0
20180221160341788_ALFAPCE-R0_snap.fits;1.62521;26534.2;1.23249;0
20180221160441863_ALFAPCE-R0_snap.fits;1.432;26538.6;1.45749;0
20180221160541938_ALFAPCE-R0_snap.fits;1.34219;26452.1;1.0759;0
20180221160642012_ALFAPCE-R0_snap.fits;1.54548;26509.3;1.17783;0
20180221160742087_ALFAPCE-R0_snap.fits;1.55279;26499;1.3197;0
20180221160842162_ALFAPCE-R0_snap.fits;1.76396;26463.9;1.74223;0
20180221160942236_ALFAPCE-R0_snap.fits;1.44457;26459.5;1.52563;0
20180221161042311_ALFAPCE-R0_snap.fits;1.51602;26468.3;1.27859;0
20180221161142386_ALFAPCE-R0_snap.fits;1.27716;26472.7;1.14749;0
20180221161242460_ALFAPCE-R0_snap.fits;1.50463;26466.8;1.5907;0
20180221161342535_ALFAPCE-R0_snap.fits;1.70898;26449.2;1.42346;0
20180221161442610_ALFAPCE-R0_snap.fits;1.38502;26462.4;1.09159;0
20180221161542684_ALFAPCE-R0_snap.fits;1.34608;26480;1.26181;0
20180221161642759_ALFAPCE-R0_snap.fits;1.37914;26478.5;1.41667;0
20180221161742834_ALFAPCE-R0_snap.fits;1.36538;26466.8;1.19236;0
20180221161842908_ALFAPCE-R0_snap.fits;1.04844;26540;1.20245;0
20180221161942983_ALFAPCE-R0_snap.fits;1.66108;26500.5;1.34662;0
20180221162043058_ALFAPCE-R0_snap.fits;1.331;26477.1;1.29484;0
20180221162143132_ALFAPCE-R0_snap.fits;1.47789;26490.2;1.20524;0
20180221162243207_ALFAPCE-R0_snap.fits;1.57221;26503.4;1.50336;0
20180221162343282_ALFAPCE-R0_snap.fits;1.27706;26475.6;1.394;0
20180221162443356_ALFAPCE-R0_snap.fits;1.31205;26526.9;1.43308;0
20180221162543431_ALFAPCE-R0_snap.fits;1.40301;26478.5;0.97178;0
20180221162643506_ALFAPCE-R0_snap.fits;1.374;26460.9;1.01503;0
20180221162743580_ALFAPCE-R0_snap.fits;1.40544;26466.8;1.2076;0
20180221162843655_ALFAPCE-R0_snap.fits;1.38251;26493.2;1.39268;0
20180221162943730_ALFAPCE-R0_snap.fits;1.34098;26477.1;1.05603;0
20180221163043804_ALFAPCE-R0_snap.fits;1.3058;26456.5;1.504;0
20180221163143879_ALFAPCE-R0_snap.fits;1.35554;26526.9;1.29701;0
20180221163243954_ALFAPCE-R0_snap.fits;1.30938;26497.6;1.25924;0
20180221163344028_ALFAPCE-R0_snap.fits;1.61709;26537.1;1.30947;0
20180221163444103_ALFAPCE-R0_snap.fits;1.4334;26509.3;1.15353;0
20180221163544178_ALFAPCE-R0_snap.fits;1.62738;26460.9;0.974646;0
20180221163644252_ALFAPCE-R0_snap.fits;1.63517;26509.3;1.23983;0
20180221163744327_ALFAPCE-R0_snap.fits;1.28632;26449.2;1.01903;0
20180221163844402_ALFAPCE-R0_snap.fits;1.42909;26481.4;1.25725;0
20180221163944476_ALFAPCE-R0_snap.fits;1.6177;26491.7;1.35272;0
20180221164044551_ALFAPCE-R0_snap.fits;1.24486;26463.9;1.09975;0
20180221164144626_ALFAPCE-R0_snap.fits;1.39322;26544.4;0.97933;0
20180221164244700_ALFAPCE-R0_snap.fits;1.42276;26541.5;1.23674;0
20180221164344775_ALFAPCE-R0_snap.fits;1.32349;26474.1;1.03833;0
20180221164444850_ALFAPCE-R0_snap.fits;1.36842;26459.5;1.28331;0
20180221164544924_ALFAPCE-R0_snap.fits;1.58139;26502;1.33732;0
20180221164644999_ALFAPCE-R0_snap.fits;1.41481;26516.6;1.09604;0
20180221164745074_ALFAPCE-R0_snap.fits;1.30123;26469.7;1.54924;0
20180221164845148_ALFAPCE-R0_snap.fits;1.40388;26463.9;1.15562;0
20180221164945223_ALFAPCE-R0_snap.fits;1.51221;26469.7;1.55252;0
20180221165045298_ALFAPCE-R0_snap.fits;1.56268;26509.3;2.00036;0
20180221165145372_ALFAPCE-R0_snap.fits;1.25312;26516.6;1.03742;0
20180221165245447_ALFAPCE-R0_snap.fits;1.68006;26477.1;1.64505;0
20180221165345522_ALFAPCE-R0_snap.fits;1.40831;26491.7;1.23621;0
20180221165445596_ALFAPCE-R0_snap.fits;1.61948;26455.1;1.17561;0
20180221165545671_ALFAPCE-R0_snap.fits;1.41293;26525.4;1.23028;0
20180221165645746_ALFAPCE-R0_snap.fits;1.64448;26463.9;1.50279;0
20180221165745820_ALFAPCE-R0_snap.fits;1.36206;26516.6;1.5806;0
20180221165845895_ALFAPCE-R0_snap.fits;1.27586;26475.6;1.09054;0
20180221165945970_ALFAPCE-R0_snap.fits;1.52599;26547.4;1.34781;0
