# file name; noise; peak f.; mag.; duration
20180221230012850_ALFAPCE-R0_snap.fits;1.48456;26463.9;1.31997;0
20180221230112924_ALFAPCE-R0_snap.fits;1.54827;26496.1;1.21796;0
20180221230212999_ALFAPCE-R0_snap.fits;1.1154;26526.9;1.16476;0
20180221230313074_ALFAPCE-R0_snap.fits;1.62264;26468.3;1.17191;0
20180221230413148_ALFAPCE-R0_snap.fits;1.31714;26503.4;1.01041;0
20180221230513223_ALFAPCE-R0_snap.fits;1.41347;26449.2;1.1079;0
20180221230613298_ALFAPCE-R0_snap.fits;1.43362;26480;1.17562;0
20180221230713372_ALFAPCE-R0_snap.fits;1.20221;26502;1.18875;0
20180221230813447_ALFAPCE-R0_snap.fits;1.41534;26466.8;1.20299;0
20180221230913522_ALFAPCE-R0_snap.fits;1.20375;26534.2;1.04138;0
20180221231013596_ALFAPCE-R0_snap.fits;1.56925;26535.6;1.3923;0
20180221231113671_ALFAPCE-R0_snap.fits;1.42772;26513.7;1.037;0
20180221231213746_ALFAPCE-R0_snap.fits;1.52044;26477.1;1.12891;0
20180221231313820_ALFAPCE-R0_snap.fits;1.18325;26535.6;1.03021;0
20180221231413895_ALFAPCE-R0_snap.fits;1.05963;26459.5;1.09923;0
20180221231513970_ALFAPCE-R0_snap.fits;1.29849;26462.4;1.01883;0
20180221231614044_ALFAPCE-R0_snap.fits;1.34786;26475.6;1.33677;0
20180221231714119_ALFAPCE-R0_snap.fits;1.34798;26544.4;1.22336;0
20180221231814194_ALFAPCE-R0_snap.fits;1.30127;26532.7;1.2961;0
20180221231914268_ALFAPCE-R0_snap.fits;1.34273;26485.8;1.25974;0
20180221232014343_ALFAPCE-R0_snap.fits;1.25756;26545.9;0.911879;0
20180221232114418_ALFAPCE-R0_snap.fits;1.1625;26463.9;1.03816;0
20180221232214492_ALFAPCE-R0_snap.fits;1.61489;26456.5;1.2796;0
20180221232314567_ALFAPCE-R0_snap.fits;1.2165;26523.9;1.63138;0
20180221232414642_ALFAPCE-R0_snap.fits;1.59271;26499;1.24542;0
20180221232514716_ALFAPCE-R0_snap.fits;1.32142;26540;1.38452;0
20180221232614791_ALFAPCE-R0_snap.fits;1.36583;26494.6;1.28764;0
20180221232714866_ALFAPCE-R0_snap.fits;1.36817;26529.8;0.972157;0
20180221232814940_ALFAPCE-R0_snap.fits;1.44621;26463.9;1.40212;0
20180221232915015_ALFAPCE-R0_snap.fits;1.40839;26471.2;1.16027;0
20180221233015090_ALFAPCE-R0_snap.fits;1.72617;26516.6;1.17588;0
20180221233115164_ALFAPCE-R0_snap.fits;1.47126;26519.5;1.54753;0
20180221233215239_ALFAPCE-R0_snap.fits;1.39364;26490.2;1.08864;0
20180221233315314_ALFAPCE-R0_snap.fits;1.46803;26510.7;1.9179;0
20180221233415388_ALFAPCE-R0_snap.fits;1.43332;26469.7;1.26341;0
20180221233515463_ALFAPCE-R0_snap.fits;1.46082;26468.3;1.28497;0
20180221233615538_ALFAPCE-R0_snap.fits;1.41018;26459.5;1.20144;0
20180221233715612_ALFAPCE-R0_snap.fits;1.29847;26449.2;1.23886;0
20180221233815687_ALFAPCE-R0_snap.fits;1.48595;26545.9;1.09446;0
20180221233915762_ALFAPCE-R0_snap.fits;1.38487;26475.6;0.975907;0
20180221234015836_ALFAPCE-R0_snap.fits;1.36098;26487.3;0.738475;0
20180221234115911_ALFAPCE-R0_snap.fits;1.39761;26502;1.09365;0
20180221234215986_ALFAPCE-R0_snap.fits;1.53065;26522.5;1.2131;0
20180221234316060_ALFAPCE-R0_snap.fits;1.30728;26450.7;1.39728;0
20180221234416135_ALFAPCE-R0_snap.fits;1.50249;26485.8;1.35207;0
20180221234516210_ALFAPCE-R0_snap.fits;1.14856;26471.2;1.09027;0
20180221234616284_ALFAPCE-R0_snap.fits;1.29156;26522.5;1.14048;0
20180221234716359_ALFAPCE-R0_snap.fits;1.18577;26496.1;1.18566;0
20180221234816434_ALFAPCE-R0_snap.fits;1.36574;26509.3;1.25297;0
20180221234916508_ALFAPCE-R0_snap.fits;1.30806;26452.1;1.13862;0
20180221235016583_ALFAPCE-R0_snap.fits;1.3679;26516.6;1.25645;0
20180221235116658_ALFAPCE-R0_snap.fits;1.25315;26477.1;1.40327;0
20180221235216732_ALFAPCE-R0_snap.fits;1.21606;26490.2;1.04656;0
20180221235316807_ALFAPCE-R0_snap.fits;1.48558;26537.1;1.13026;0
20180221235416882_ALFAPCE-R0_snap.fits;1.2588;26458;1.04105;0
20180221235516956_ALFAPCE-R0_snap.fits;1.36868;26474.1;1.22699;0
20180221235617031_ALFAPCE-R0_snap.fits;1.21484;26503.4;1.1698;0
20180221235717106_ALFAPCE-R0_snap.fits;1.23287;26523.9;1.37974;0
20180221235817180_ALFAPCE-R0_snap.fits;1.26643;26475.6;0.955777;0
20180221235917255_ALFAPCE-R0_snap.fits;1.38052;26519.5;0.907592;0
