# file name; noise; peak f.; mag.; duration
20180221150037084_ALFAPCE-R0_snap.fits;1.39949;26545.9;1.34667;0
20180221150137159_ALFAPCE-R0_snap.fits;1.39837;26449.2;0.963436;0
20180221150237234_ALFAPCE-R0_snap.fits;1.24209;26493.2;1.09674;0
20180221150337308_ALFAPCE-R0_snap.fits;1.60715;26494.6;1.10377;0
20180221150437383_ALFAPCE-R0_snap.fits;1.14844;26455.1;1.29803;0
20180221150537458_ALFAPCE-R0_snap.fits;1.2692;26472.7;1.50468;0
20180221150637532_ALFAPCE-R0_snap.fits;1.7258;26487.3;1.07362;0
20180221150737607_ALFAPCE-R0_snap.fits;1.30576;26477.1;1.36527;0
20180221150837682_ALFAPCE-R0_snap.fits;1.30653;26477.1;1.26687;0
20180221150937756_ALFAPCE-R0_snap.fits;1.43657;26538.6;1.15013;0
20180221151037831_ALFAPCE-R0_snap.fits;1.52687;26458;1.11027;0
20180221151137906_ALFAPCE-R0_snap.fits;1.53952;26468.3;1.26024;0
20180221151237980_ALFAPCE-R0_snap.fits;1.28251;26450.7;1.1545;0
20180221151338055_ALFAPCE-R0_snap.fits;1.74073;26474.1;1.48281;0
20180221151438130_ALFAPCE-R0_snap.fits;1.62975;26475.6;1.6423;0
20180221151538204_ALFAPCE-R0_snap.fits;1.32543;26462.4;1.37872;0
20180221151638279_ALFAPCE-R0_snap.fits;1.52299;26481.4;1.3694;0
20180221151738354_ALFAPCE-R0_snap.fits;1.42757;26449.2;1.27485;0
20180221151838428_ALFAPCE-R0_snap.fits;1.11941;26523.9;1.22411;0
20180221151938503_ALFAPCE-R0_snap.fits;1.42238;26450.7;1.0632;0
20180221152038578_ALFAPCE-R0_snap.fits;1.54304;26544.4;1.181;0
20180221152138652_ALFAPCE-R0_snap.fits;1.3859;26480;1.15913;0
20180221152238727_ALFAPCE-R0_snap.fits;1.29636;26469.7;1.492;0
20180221152338802_ALFAPCE-R0_snap.fits;1.32291;26455.1;1.23275;0
20180221152438876_ALFAPCE-R0_snap.fits;1.35224;26469.7;1.01008;0
20180221152538951_ALFAPCE-R0_snap.fits;1.41219;26525.4;1.69199;0
20180221152639026_ALFAPCE-R0_snap.fits;1.501;26491.7;1.12584;0
20180221152739100_ALFAPCE-R0_snap.fits;1.3572;26459.5;1.34763;0
20180221152839175_ALFAPCE-R0_snap.fits;1.5295;26478.5;0.965412;0
20180221152939250_ALFAPCE-R0_snap.fits;1.30253;26540;1.21316;0
20180221153039324_ALFAPCE-R0_snap.fits;1.27643;26458;1.28649;0
20180221153139399_ALFAPCE-R0_snap.fits;1.34464;26535.6;1.3736;0
20180221153239474_ALFAPCE-R0_snap.fits;1.31479;26472.7;1.35159;0
20180221153339548_ALFAPCE-R0_snap.fits;1.1787;26478.5;1.49515;0
20180221153439623_ALFAPCE-R0_snap.fits;1.62506;26528.3;1.07409;0
20180221153539698_ALFAPCE-R0_snap.fits;1.34285;26480;1.23087;0
20180221153639772_ALFAPCE-R0_snap.fits;1.29565;26504.9;1.20713;0
20180221153739847_ALFAPCE-R0_snap.fits;1.39422;26490.2;1.3497;0
20180221153839922_ALFAPCE-R0_snap.fits;1.34843;26478.5;1.1748;0
20180221153939996_ALFAPCE-R0_snap.fits;1.32932;26471.2;1.40561;0
20180221154040071_ALFAPCE-R0_snap.fits;1.24843;26535.6;1.0752;0
20180221154140146_ALFAPCE-R0_snap.fits;1.57165;26472.7;1.31013;0
20180221154240220_ALFAPCE-R0_snap.fits;1.35955;26453.6;1.12877;0
20180221154340295_ALFAPCE-R0_snap.fits;1.47892;26485.8;1.15007;0
20180221154440370_ALFAPCE-R0_snap.fits;1.43598;26522.5;1.49129;0
20180221154540444_ALFAPCE-R0_snap.fits;1.327;26532.7;1.10472;0
20180221154640519_ALFAPCE-R0_snap.fits;1.42277;26468.3;1.20575;0
20180221154740594_ALFAPCE-R0_snap.fits;1.36993;26496.1;1.67732;0
20180221154840668_ALFAPCE-R0_snap.fits;1.71968;26488.8;1.3594;0
20180221154940743_ALFAPCE-R0_snap.fits;1.29066;26490.2;1.55567;0
20180221155040818_ALFAPCE-R0_snap.fits;1.57817;26500.5;1.44196;0
20180221155140892_ALFAPCE-R0_snap.fits;1.48748;26540;1.12427;0
20180221155240967_ALFAPCE-R0_snap.fits;1.34147;26459.5;1.19723;0
20180221155341042_ALFAPCE-R0_snap.fits;1.36214;26522.5;1.06743;0
20180221155441116_ALFAPCE-R0_snap.fits;1.50264;26538.6;1.3552;0
20180221155541191_ALFAPCE-R0_snap.fits;1.29512;26544.4;1.39607;0
20180221155641266_ALFAPCE-R0_snap.fits;1.3223;26519.5;1.13681;0
20180221155741340_ALFAPCE-R0_snap.fits;1.27326;26515.1;1.18841;0
20180221155841415_ALFAPCE-R0_snap.fits;1.61724;26538.6;1.02614;0
20180221155941490_ALFAPCE-R0_snap.fits;1.15363;26452.1;1.30123;0
