# file name; noise; peak f.; mag.; duration
20180221140032604_ALFAPCE-R0_snap.fits;1.40421;26525.4;1.33974;0
20180221140132679_ALFAPCE-R0_snap.fits;1.38777;26523.9;1.23302;0
20180221140232754_ALFAPCE-R0_snap.fits;1.35261;26468.3;1.16748;0
20180221140332828_ALFAPCE-R0_snap.fits;1.43033;26477.1;1.48047;0
20180221140432903_ALFAPCE-R0_snap.fits;1.25456;26487.3;1.40311;0
20180221140532978_ALFAPCE-R0_snap.fits;1.49758;26484.4;1.27467;0
20180221140633052_ALFAPCE-R0_snap.fits;1.29341;26535.6;1.31219;0
20180221140733127_ALFAPCE-R0_snap.fits;1.23283;26458;1.2723;0
20180221140833202_ALFAPCE-R0_snap.fits;1.23001;26472.7;1.4498;0
20180221140933276_ALFAPCE-R0_snap.fits;1.23533;26547.4;1.36498;0
20180221141033351_ALFAPCE-R0_snap.fits;1.79302;26481.4;1.02575;0
20180221141133426_ALFAPCE-R0_snap.fits;1.46606;26521;1.58814;0
20180221141233500_ALFAPCE-R0_snap.fits;1.50323;26525.4;1.08433;0
20180221141333575_ALFAPCE-R0_snap.fits;1.18596;26547.4;1.33457;0
20180221141433650_ALFAPCE-R0_snap.fits;1.48508;26453.6;1.15448;0
20180221141533724_ALFAPCE-R0_snap.fits;1.50424;26515.1;0.98713;0
20180221141633799_ALFAPCE-R0_snap.fits;1.23873;26455.1;1.29255;0
20180221141733874_ALFAPCE-R0_snap.fits;1.13569;26510.7;0.991315;0
20180221141833948_ALFAPCE-R0_snap.fits;1.6119;26474.1;1.21565;0
20180221141934023_ALFAPCE-R0_snap.fits;1.38002;26491.7;1.17352;0
20180221142034098_ALFAPCE-R0_snap.fits;1.17616;26543;1.55711;0
20180221142134172_ALFAPCE-R0_snap.fits;1.25392;26528.3;1.58158;0
20180221142234247_ALFAPCE-R0_snap.fits;1.41238;26481.4;1.28192;0
20180221142334322_ALFAPCE-R0_snap.fits;1.43073;26502;1.26008;0
20180221142434396_ALFAPCE-R0_snap.fits;1.49551;26474.1;1.40037;0
20180221142534471_ALFAPCE-R0_snap.fits;1.47459;26537.1;1.06994;0
20180221142634546_ALFAPCE-R0_snap.fits;1.92593;26529.8;1.21251;0
20180221142734620_ALFAPCE-R0_snap.fits;1.29417;26547.4;1.21171;0
20180221142834695_ALFAPCE-R0_snap.fits;1.29953;26543;1.08225;0
20180221142934770_ALFAPCE-R0_snap.fits;1.43112;26509.3;1.5068;0
20180221143034844_ALFAPCE-R0_snap.fits;1.2604;26497.6;1.23018;0
20180221143134919_ALFAPCE-R0_snap.fits;1.12521;26458;1.1579;0
20180221143234994_ALFAPCE-R0_snap.fits;1.26078;26544.4;0.983666;0
20180221143335068_ALFAPCE-R0_snap.fits;1.36042;26510.7;1.16558;0
20180221143435143_ALFAPCE-R0_snap.fits;1.26974;26544.4;1.24001;0
20180221143535218_ALFAPCE-R0_snap.fits;1.43278;26458;1.64391;0
20180221143635292_ALFAPCE-R0_snap.fits;1.32554;26540;1.08919;0
20180221143735367_ALFAPCE-R0_snap.fits;1.52423;26469.7;1.51187;0
20180221143835442_ALFAPCE-R0_snap.fits;1.36381;26525.4;1.20423;0
20180221143935516_ALFAPCE-R0_snap.fits;1.38336;26491.7;1.33056;0
20180221144035591_ALFAPCE-R0_snap.fits;1.28813;26529.8;1.23003;0
20180221144135666_ALFAPCE-R0_snap.fits;1.25454;26465.3;1.61649;0
20180221144235740_ALFAPCE-R0_snap.fits;1.43711;26478.5;0.983564;0
20180221144335815_ALFAPCE-R0_snap.fits;1.44346;26453.6;1.68519;0
20180221144435890_ALFAPCE-R0_snap.fits;1.54334;26545.9;1.32957;0
20180221144535964_ALFAPCE-R0_snap.fits;1.54043;26528.3;1.16868;0
20180221144636039_ALFAPCE-R0_snap.fits;1.45125;26465.3;1.30479;0
20180221144736114_ALFAPCE-R0_snap.fits;1.41805;26456.5;1.37156;0
20180221144836188_ALFAPCE-R0_snap.fits;1.48933;26449.2;1.16268;0
20180221144936263_ALFAPCE-R0_snap.fits;1.37087;26538.6;1.16575;0
20180221145036338_ALFAPCE-R0_snap.fits;1.28573;26493.2;1.34611;0
20180221145136412_ALFAPCE-R0_snap.fits;1.42491;26463.9;1.05151;0
20180221145236487_ALFAPCE-R0_snap.fits;1.3365;26478.5;1.16035;0
20180221145336562_ALFAPCE-R0_snap.fits;1.30552;26512.2;1.22653;0
20180221145436636_ALFAPCE-R0_snap.fits;1.53191;26463.9;1.15962;0
20180221145536711_ALFAPCE-R0_snap.fits;1.45768;26493.2;1.39818;0
20180221145636786_ALFAPCE-R0_snap.fits;1.39135;26463.9;1.80845;0
20180221145736860_ALFAPCE-R0_snap.fits;1.53478;26541.5;0.932228;0
20180221145836935_ALFAPCE-R0_snap.fits;1.27053;26535.6;1.49099;0
20180221145937010_ALFAPCE-R0_snap.fits;1.65876;26506.3;1.55159;0
