# file name; noise; peak f.; mag.; duration
20180221000029959_ALFAPCE-R0_snap.fits;1.24163;26509.3;1.38828;0
20180221000130034_ALFAPCE-R0_snap.fits;1.50151;26462.4;1.11717;0
20180221000230108_ALFAPCE-R0_snap.fits;1.37475;26491.7;1.09034;0
20180221000330183_ALFAPCE-R0_snap.fits;1.39331;26543;1.42941;0
20180221000430258_ALFAPCE-R0_snap.fits;1.48275;26518.1;1.48451;0
20180221000530332_ALFAPCE-R0_snap.fits;1.26245;26519.5;0.993893;0
20180221000630407_ALFAPCE-R0_snap.fits;1.39925;26540;1.07521;0
20180221000730482_ALFAPCE-R0_snap.fits;1.25125;26537.1;1.38567;0
20180221000830556_ALFAPCE-R0_snap.fits;1.35244;26487.3;1.14389;0
20180221000930631_ALFAPCE-R0_snap.fits;1.443;26534.2;1.36533;0
20180221001030706_ALFAPCE-R0_snap.fits;1.28723;26500.5;1.52121;0
20180221001130780_ALFAPCE-R0_snap.fits;1.2613;26515.1;1.01543;0
20180221001230855_ALFAPCE-R0_snap.fits;1.43966;26453.6;1.32101;0
20180221001330930_ALFAPCE-R0_snap.fits;1.50616;26522.5;1.28189;0
20180221001431004_ALFAPCE-R0_snap.fits;1.2912;26519.5;1.19185;0
20180221001531079_ALFAPCE-R0_snap.fits;1.31332;26456.5;1.30106;0
20180221001631154_ALFAPCE-R0_snap.fits;1.50266;26472.7;1.11724;0
20180221001731228_ALFAPCE-R0_snap.fits;1.42045;26471.2;1.29557;0
20180221001831303_ALFAPCE-R0_snap.fits;1.30628;26453.6;1.47526;0
20180221001931378_ALFAPCE-R0_snap.fits;1.35379;26529.8;0.847625;0
20180221002031452_ALFAPCE-R0_snap.fits;1.43024;26509.3;1.4133;0
20180221002131527_ALFAPCE-R0_snap.fits;1.33027;26452.1;1.06232;0
20180221002231602_ALFAPCE-R0_snap.fits;1.37638;26540;1.30062;0
20180221002331676_ALFAPCE-R0_snap.fits;1.22201;26521;1.26042;0
20180221002431751_ALFAPCE-R0_snap.fits;1.22821;26525.4;1.26712;0
20180221002531826_ALFAPCE-R0_snap.fits;1.23982;26518.1;1.83104;0
20180221002631900_ALFAPCE-R0_snap.fits;1.49989;26521;1.21127;0
20180221002731975_ALFAPCE-R0_snap.fits;1.63873;26499;1.4334;0
20180221002832050_ALFAPCE-R0_snap.fits;1.40319;26541.5;1.2903;0
20180221002932124_ALFAPCE-R0_snap.fits;1.65095;26465.3;1.01497;0
20180221003032199_ALFAPCE-R0_snap.fits;1.38901;26487.3;1.43364;0
20180221003132274_ALFAPCE-R0_snap.fits;1.50236;26531.2;1.2105;0
20180221003232348_ALFAPCE-R0_snap.fits;1.42588;26543;1.18187;0
20180221003332423_ALFAPCE-R0_snap.fits;1.38669;26472.7;0.993811;0
20180221003432498_ALFAPCE-R0_snap.fits;1.21076;26468.3;0.972336;0
20180221003532572_ALFAPCE-R0_snap.fits;1.23806;26481.4;1.1892;0
20180221003632647_ALFAPCE-R0_snap.fits;1.37805;26538.6;1.25374;0
20180221003732722_ALFAPCE-R0_snap.fits;1.56433;26499;1.16315;0
20180221003832796_ALFAPCE-R0_snap.fits;1.47002;26465.3;1.05722;0
20180221003932871_ALFAPCE-R0_snap.fits;1.26889;26468.3;1.13346;0
20180221004032946_ALFAPCE-R0_snap.fits;1.52979;26540;1.33202;0
20180221004133020_ALFAPCE-R0_snap.fits;1.31664;26500.5;0.976829;0
20180221004233095_ALFAPCE-R0_snap.fits;1.35326;26523.9;1.40045;0
20180221004333170_ALFAPCE-R0_snap.fits;1.29159;26510.7;1.2281;0
20180221004433244_ALFAPCE-R0_snap.fits;1.29515;26526.9;1.35987;0
20180221004533319_ALFAPCE-R0_snap.fits;1.1854;26531.2;1.15322;0
20180221004633394_ALFAPCE-R0_snap.fits;1.32562;26532.7;1.30009;0
20180221004733468_ALFAPCE-R0_snap.fits;1.35642;26475.6;0.947074;0
20180221004833543_ALFAPCE-R0_snap.fits;1.38467;26507.8;0.861721;0
20180221004933618_ALFAPCE-R0_snap.fits;1.43151;26528.3;1.38455;0
20180221005033692_ALFAPCE-R0_snap.fits;1.35541;26494.6;1.17931;0
20180221005133767_ALFAPCE-R0_snap.fits;1.27923;26513.7;1.18853;0
20180221005233842_ALFAPCE-R0_snap.fits;1.25023;26474.1;1.19999;0
20180221005333916_ALFAPCE-R0_snap.fits;1.20345;26504.9;1.08563;0
20180221005433991_ALFAPCE-R0_snap.fits;1.35577;26466.8;0.97395;0
20180221005534066_ALFAPCE-R0_snap.fits;1.34284;26453.6;1.12011;0
20180221005634140_ALFAPCE-R0_snap.fits;1.38286;26529.8;1.24538;0
20180221005734215_ALFAPCE-R0_snap.fits;1.3691;26450.7;1.29639;0
20180221005834290_ALFAPCE-R0_snap.fits;1.38392;26490.2;1.15398;0
20180221005934364_ALFAPCE-R0_snap.fits;1.3921;26500.5;1.01285;0
