# file name; noise; peak f.; mag.; duration
20221007123935712_SVAKOV-R12_met.fits;0.846567;26497.6;5.48017;0.341333
20221007124013430_SVAKOV-R12_met.fits;0.729678;26509.3;2.3803;1.024
20221007123937590_SVAKOV-R12_snap.fits;1.02479;26497.6;0.781446;0
20221007124048075_SVAKOV-R12_met.fits;0.737273;26513.7;3.28229;0.341333
20221007124037664_SVAKOV-R12_snap.fits;0.843379;26537.1;0.936391;0
20221007124137739_SVAKOV-R12_snap.fits;0.772602;26471.2;0.863973;0
20221007124236960_SVAKOV-R12_met.fits;0.794032;26512.2;2.32171;0.170667
20221007124323040_SVAKOV-R12_met.fits;0.763885;26525.4;1.75884;0.170667
20221007124325771_SVAKOV-R12_met.fits;0.968472;26535.6;3.34393;0.341333
20221007124237814_SVAKOV-R12_snap.fits;0.740524;26500.5;0.627058;0
20221007124337888_SVAKOV-R12_snap.fits;0.986015;26455.1;0.779531;0
20221007124434550_SVAKOV-R12_met.fits;0.834945;26526.9;3.86965;0.170667
20221007124446496_SVAKOV-R12_met.fits;0.684163;26522.5;1.76776;0.170667
20221007124526091_SVAKOV-R12_met.fits;0.770248;26521;2.90987;0.170667
20221007124437963_SVAKOV-R12_snap.fits;0.844352;26529.8;0.798141;0
20221007124612342_SVAKOV-R12_met.fits;0.949104;26509.3;3.07016;0.170667
20221007124538038_SVAKOV-R12_snap.fits;0.828651;26532.7;0.777395;0
20221007124638112_SVAKOV-R12_snap.fits;0.879757;26449.2;0.747513;0
20221007124738187_SVAKOV-R12_snap.fits;0.795829;26512.2;0.771317;0
20221007124926731_SVAKOV-R12_met.fits;0.713983;26503.4;1.45891;0.341333
20221007124838262_SVAKOV-R12_snap.fits;0.738086;26518.1;0.811522;0
20221007124938336_SVAKOV-R12_snap.fits;0.855372;26499;0.817826;0
20221007125116640_SVAKOV-R12_met.fits;0.988843;26531.2;2.21754;0.512
20221007125038411_SVAKOV-R12_snap.fits;0.89464;26509.3;0.766037;0
20221007125138486_SVAKOV-R12_snap.fits;1.00466;26471.2;0.877212;0
20221007125319008_SVAKOV-R12_met.fits;1.09152;26500.5;2.20043;0.170667
20221007125238560_SVAKOV-R12_snap.fits;1.03141;26522.5;0.85619;0
20221007125350240_SVAKOV-R12_met.fits;0.791596;26518.1;3.57841;0.341333
20221007125419424_SVAKOV-R12_met.fits;0.758837;26515.1;1.64623;0.170667
20221007125338635_SVAKOV-R12_snap.fits;0.893788;26544.4;0.950388;0
20221007125443659_SVAKOV-R12_met.fits;1.03096;26506.3;2.0843;0.170667
20221007125446219_SVAKOV-R12_met.fits;0.883213;26509.3;2.27067;0.170667
20221007125438710_SVAKOV-R12_snap.fits;0.938011;26490.2;0.887372;0
20221007125629984_SVAKOV-R12_met.fits;1.05284;26502;2.44605;3.072
20221007125538784_SVAKOV-R12_snap.fits;1.06591;26502;1.20218;0
20221007125640054_SVAKOV-R12_met.fits;1.34961;26493.2;2.87101;0.170667
20221007125727158_SVAKOV-R12_met.fits;0.869236;26499;2.3786;0.170667
20221007125638859_SVAKOV-R12_snap.fits;0.905873;26500.5;0.724281;0
20221007125743542_SVAKOV-R12_met.fits;1.03446;26506.3;2.11622;0.341333
20221007125748491_SVAKOV-R12_met.fits;0.917754;26504.9;3.0789;0.512
20221007125824331_SVAKOV-R12_met.fits;0.844636;26502;1.74434;0.170667
20221007125738934_SVAKOV-R12_snap.fits;1.04398;26466.8;1.04615;0
20221007125839008_SVAKOV-R12_snap.fits;1.15933;26475.6;0.861069;0
20221007125939083_SVAKOV-R12_snap.fits;1.27232;26523.9;0.694313;0
