# file name; noise; peak f.; mag.; duration
20200118110057577_FLZ-R0_met.fits;10.9963;26491.7;40.3934;5.29067
20200118110048873_FLZ-R0_snap.fits;10.2965;26545.9;10.6029;0
20200118110148948_FLZ-R0_snap.fits;10.2671;26532.7;9.56881;0
20200118110249022_FLZ-R0_snap.fits;9.2922;26545.9;9.9198;0
20200118110407700_FLZ-R0_met.fits;10.8415;26475.6;29.9016;0.341333
20200118110349097_FLZ-R0_snap.fits;9.32251;26500.5;8.0575;0
20200118110513918_FLZ-R0_met.fits;10.5588;26475.6;28.842;0.170667
20200118110449172_FLZ-R0_snap.fits;9.48379;26463.9;8.15694;0
20200118110642494_FLZ-R0_met.fits;8.73053;26494.6;83.7225;0.512
20200118110549246_FLZ-R0_snap.fits;11.4041;26507.8;7.46235;0
20200118110649321_FLZ-R0_snap.fits;11.4598;26452.1;9.89995;0
20200118110749396_FLZ-R0_snap.fits;9.58831;26547.4;8.03878;0
20200118110849470_FLZ-R0_snap.fits;8.51745;26472.7;8.35285;0
20200118110949545_FLZ-R0_snap.fits;10.3659;26522.5;8.84803;0
20200118111049620_FLZ-R0_snap.fits;9.76175;26466.8;9.44029;0
20200118111149694_FLZ-R0_snap.fits;9.64416;26535.6;9.27465;0
20200118111249769_FLZ-R0_snap.fits;9.9441;26535.6;9.30382;0
20200118111349844_FLZ-R0_snap.fits;10.1775;26518.1;8.54295;0
20200118111449918_FLZ-R0_snap.fits;8.60598;26532.7;10.3751;0
20200118111549993_FLZ-R0_snap.fits;11.4869;26475.6;8.15989;0
20200118111650068_FLZ-R0_snap.fits;9.20938;26544.4;7.68548;0
20200118111750142_FLZ-R0_snap.fits;10.1414;26474.1;9.12308;0
20200118111859604_FLZ-R0_met.fits;9.98232;26493.2;20.9643;0.341333
20200118111908308_FLZ-R0_met.fits;10.8113;26490.2;30.4071;0.170667
20200118111850217_FLZ-R0_snap.fits;8.78205;26528.3;6.92397;0
20200118112044734_FLZ-R0_met.fits;9.46999;26491.7;25.7225;0.170667
20200118111950292_FLZ-R0_snap.fits;10.7777;26513.7;8.35112;0
20200118112050366_FLZ-R0_snap.fits;10.5807;26488.8;7.84591;0
20200118112150441_FLZ-R0_snap.fits;9.3469;26543;9.40896;0
20200118112250516_FLZ-R0_snap.fits;7.89228;26532.7;8.46205;0
20200118112412948_FLZ-R0_met.fits;7.85037;26494.6;17.1311;0.170667
20200118112350590_FLZ-R0_snap.fits;10.1308;26509.3;7.88842;0
20200118112450665_FLZ-R0_snap.fits;8.61053;26545.9;9.74333;0
20200118112550740_FLZ-R0_snap.fits;9.52435;26538.6;8.8446;0
20200118112650814_FLZ-R0_snap.fits;9.84035;26477.1;10.2746;0
20200118112750889_FLZ-R0_snap.fits;10.0229;26453.6;8.175;0
20200118112850964_FLZ-R0_snap.fits;10.2194;26497.6;7.52748;0
20200118113006398_FLZ-R0_met.fits;9.15066;26487.3;26.0654;0.170667
20200118112951038_FLZ-R0_snap.fits;9.76087;26460.9;6.69245;0
20200118113051113_FLZ-R0_snap.fits;10.5923;26462.4;7.77596;0
20200118113151188_FLZ-R0_snap.fits;10.0002;26538.6;10.125;0
20200118113251262_FLZ-R0_snap.fits;8.69669;26526.9;10.1578;0
20200118113351337_FLZ-R0_snap.fits;10.6013;26484.4;8.85918;0
20200118113540734_FLZ-R0_met.fits;12.6196;26500.5;58.0097;0.341333
20200118113451412_FLZ-R0_snap.fits;10.6013;26513.7;8.71558;0
20200118113630910_FLZ-R0_met.fits;9.41212;26493.2;42.3901;0.341333
20200118113551486_FLZ-R0_snap.fits;10.1201;26484.4;10.1033;0
20200118113704361_FLZ-R0_met.fits;9.90131;26499;58.166;0.341333
20200118113651561_FLZ-R0_snap.fits;12.4709;26509.3;6.38247;0
20200118113751636_FLZ-R0_snap.fits;12.7754;26507.8;9.93784;0
20200118113851710_FLZ-R0_snap.fits;11.1761;26493.2;10.0015;0
20200118113951785_FLZ-R0_snap.fits;9.83408;26458;12.3723;0
20200118114051860_FLZ-R0_snap.fits;11.539;26468.3;8.92296;0
20200118114242452_FLZ-R0_met.fits;11.624;26491.7;36.048;0.170667
20200118114151934_FLZ-R0_snap.fits;9.94123;26528.3;8.30908;0
20200118114252009_FLZ-R0_snap.fits;9.52716;26452.1;10.2087;0
20200118114427924_FLZ-R0_met.fits;10.6709;26503.4;29.8583;0.170667
20200118114352084_FLZ-R0_snap.fits;9.94235;26534.2;7.37763;0
20200118114452158_FLZ-R0_snap.fits;10.9969;26484.4;9.4631;0
20200118114552233_FLZ-R0_snap.fits;10.2777;26466.8;10.3866;0
20200118114712105_FLZ-R0_met.fits;9.47394;26485.8;37.9662;0.341333
20200118114652308_FLZ-R0_snap.fits;9.72619;26468.3;8.11455;0
20200118114752382_FLZ-R0_snap.fits;12.3344;26510.7;9.25483;0
20200118114852457_FLZ-R0_snap.fits;12.0434;26522.5;10.2144;0
20200118115005332_FLZ-R0_met.fits;10.7267;26488.8;51.3789;0.170667
20200118114952532_FLZ-R0_snap.fits;10.2064;26471.2;11.1838;0
20200118115052606_FLZ-R0_snap.fits;10.1091;26523.9;8.48897;0
20200118115216404_FLZ-R0_met.fits;10.9738;26510.7;35.6505;0.170667
20200118115228009_FLZ-R0_met.fits;11.8885;26496.1;37.1572;0.341333
20200118115152681_FLZ-R0_snap.fits;10.6643;26493.2;10.9888;0
20200118115252756_FLZ-R0_snap.fits;11.6357;26547.4;7.27759;0
20200118115422526_FLZ-R0_met.fits;11.3019;26485.8;46.9356;0.341333
20200118115352830_FLZ-R0_snap.fits;10.3267;26518.1;10.4655;0
20200118115452905_FLZ-R0_snap.fits;10.8313;26462.4;9.26435;0
20200118115552980_FLZ-R0_snap.fits;10.2166;26522.5;7.41423;0
20200118115653054_FLZ-R0_snap.fits;10.5054;26513.7;10.9852;0
20200118115750057_FLZ-R0_met.fits;9.73104;26485.8;22.8651;0.341333
20200118115805076_FLZ-R0_met.fits;10.7742;26472.7;24.6413;0.170667
20200118115753129_FLZ-R0_snap.fits;11.5918;26478.5;7.19838;0
20200118115853204_FLZ-R0_snap.fits;10.2799;26494.6;8.02803;0
20200118115953278_FLZ-R0_snap.fits;10.118;26538.6;8.7127;0
