# file name; noise; peak f.; mag.; duration
20200118000059668_FLZ-R0_snap.fits;9.30712;26516.6;8.54369;0
20200118000159742_FLZ-R0_snap.fits;9.38664;26535.6;7.90017;0
20200118000259817_FLZ-R0_snap.fits;10.3392;26484.4;8.55358;0
20200118000359892_FLZ-R0_snap.fits;8.98247;26478.5;10.6882;0
20200118000459966_FLZ-R0_snap.fits;10.2466;26455.1;8.61913;0
20200118000600041_FLZ-R0_snap.fits;9.01128;26449.2;8.29882;0
20200118000700116_FLZ-R0_snap.fits;9.96739;26456.5;8.58098;0
20200118000800190_FLZ-R0_snap.fits;9.19779;26460.9;7.68346;0
20200118000900265_FLZ-R0_snap.fits;10.6799;26460.9;9.73213;0
20200118001000340_FLZ-R0_snap.fits;8.70072;26518.1;10.215;0
20200118001100414_FLZ-R0_snap.fits;8.97954;26472.7;9.06834;0
20200118001200489_FLZ-R0_snap.fits;10.6822;26469.7;8.33286;0
20200118001300564_FLZ-R0_snap.fits;11.8193;26485.8;10.8614;0
20200118001400638_FLZ-R0_snap.fits;9.85127;26509.3;12.3803;0
20200118001514537_FLZ-R0_met.fits;8.59598;26456.5;20.7114;0.170667
20200118001500713_FLZ-R0_snap.fits;9.4986;26504.9;8.60676;0
20200118001622121_FLZ-R0_met.fits;9.56216;26522.5;32.8449;0.341333
20200118001600788_FLZ-R0_snap.fits;9.86689;26522.5;8.06551;0
20200118001700862_FLZ-R0_snap.fits;10.6029;26463.9;9.24915;0
20200118001800937_FLZ-R0_snap.fits;9.68412;26481.4;8.96296;0
20200118001901012_FLZ-R0_snap.fits;9.89489;26522.5;10.9106;0
20200118002001086_FLZ-R0_snap.fits;9.29602;26458;10.3496;0
20200118002101161_FLZ-R0_snap.fits;9.57217;26488.8;10.1133;0
20200118002201236_FLZ-R0_snap.fits;10.467;26516.6;7.84601;0
20200118002301310_FLZ-R0_snap.fits;10.9788;26465.3;7.49093;0
20200118002401385_FLZ-R0_snap.fits;11.7498;26455.1;8.62817;0
20200118002501460_FLZ-R0_snap.fits;10.8654;26547.4;9.31993;0
20200118002601534_FLZ-R0_snap.fits;9.32558;26500.5;7.18022;0
20200118002701609_FLZ-R0_snap.fits;9.96604;26478.5;9.17769;0
20200118002801684_FLZ-R0_snap.fits;9.95251;26474.1;9.82406;0
20200118002901758_FLZ-R0_snap.fits;9.90064;26477.1;7.11438;0
20200118003001833_FLZ-R0_snap.fits;10.0772;26469.7;7.09407;0
20200118003149524_FLZ-R0_met.fits;10.3442;26449.2;31.8471;0.170667
20200118003152766_FLZ-R0_met.fits;10.1365;26463.9;23.8063;0.170667
20200118003101908_FLZ-R0_snap.fits;9.23864;26532.7;7.20272;0
20200118003201982_FLZ-R0_snap.fits;9.87413;26459.5;8.10974;0
20200118003302057_FLZ-R0_snap.fits;11.7711;26485.8;8.55218;0
20200118003447700_FLZ-R0_met.fits;9.7413;26503.4;68.5097;0.341333
20200118003402132_FLZ-R0_snap.fits;10.4496;26478.5;9.0492;0
20200118003502206_FLZ-R0_snap.fits;11.1885;26481.4;8.77721;0
20200118003602281_FLZ-R0_snap.fits;9.19175;26472.7;9.37714;0
20200118003702356_FLZ-R0_snap.fits;9.93901;26471.2;6.21945;0
20200118003802430_FLZ-R0_snap.fits;10.2374;26458;8.84051;0
20200118003924009_FLZ-R0_met.fits;10.7421;26496.1;24.5126;0.341333
20200118003902505_FLZ-R0_snap.fits;10.8383;26482.9;8.9685;0
20200118004002580_FLZ-R0_snap.fits;11.3114;26523.9;7.51702;0
20200118004123817_FLZ-R0_met.fits;9.36816;26484.4;19.7911;0.170667
20200118004102654_FLZ-R0_snap.fits;10.0078;26540;8.76914;0
20200118004226964_FLZ-R0_met.fits;9.09339;26475.6;20.8796;0.170667
20200118004202729_FLZ-R0_snap.fits;10.1056;26484.4;7.75051;0
20200118004302804_FLZ-R0_snap.fits;9.99152;26531.2;8.42621;0
20200118004445374_FLZ-R0_met.fits;9.73708;26487.3;20.2146;0.170667
20200118004402878_FLZ-R0_snap.fits;9.06385;26488.8;11.0951;0
20200118004502953_FLZ-R0_snap.fits;9.51688;26491.7;8.26031;0
20200118004603028_FLZ-R0_snap.fits;9.06109;26541.5;8.41334;0
20200118004703102_FLZ-R0_snap.fits;12.1619;26496.1;10.6146;0
20200118004803177_FLZ-R0_snap.fits;10.7541;26471.2;12.3162;0
20200118004903252_FLZ-R0_snap.fits;10.3272;26503.4;8.3266;0
20200118005003326_FLZ-R0_snap.fits;10.1994;26478.5;8.25657;0
20200118005103401_FLZ-R0_snap.fits;9.27022;26522.5;7.55107;0
20200118005203476_FLZ-R0_snap.fits;10.0454;26466.8;6.36371;0
20200118005305940_FLZ-R0_met.fits;11.138;26466.8;41.2197;0.341333
20200118005303550_FLZ-R0_snap.fits;12.0114;26497.6;7.2501;0
20200118005403625_FLZ-R0_snap.fits;10.3095;26510.7;9.74879;0
20200118005503700_FLZ-R0_snap.fits;9.55427;26537.1;10.5804;0
20200118005603774_FLZ-R0_snap.fits;9.4331;26538.6;9.36064;0
20200118005701630_FLZ-R0_met.fits;9.67577;26507.8;25.3214;0.170667
20200118005730132_FLZ-R0_met.fits;9.53604;26480;21.791;0.170667
20200118005703849_FLZ-R0_snap.fits;8.94156;26484.4;10.2499;0
20200118005803924_FLZ-R0_snap.fits;10.9384;26521;9.6907;0
20200118005903998_FLZ-R0_snap.fits;10.7603;26490.2;8.28752;0
