# file name; noise; peak f.; mag.; duration
20200118010004073_FLZ-R0_snap.fits;10.457;26469.7;7.65414;0
20200118010158249_FLZ-R0_met.fits;10.1244;26472.7;42.7142;0.170667
20200118010104148_FLZ-R0_snap.fits;10.4181;26516.6;7.63936;0
20200118010204222_FLZ-R0_snap.fits;10.9239;26532.7;8.13846;0
20200118010304297_FLZ-R0_snap.fits;9.90688;26453.6;11.1781;0
20200118010404372_FLZ-R0_snap.fits;8.71569;26452.1;10.8654;0
20200118010504446_FLZ-R0_snap.fits;10.0488;26488.8;7.92735;0
20200118010641385_FLZ-R0_met.fits;9.30981;26497.6;50.1995;0.341333
20200118010604521_FLZ-R0_snap.fits;12.0009;26453.6;7.51641;0
20200118010704596_FLZ-R0_snap.fits;8.82618;26463.9;8.92365;0
20200118010804670_FLZ-R0_snap.fits;8.39857;26453.6;7.34733;0
20200118010904745_FLZ-R0_snap.fits;9.68541;26506.3;10.2813;0
20200118011003966_FLZ-R0_met.fits;10.4363;26472.7;44.3405;0.170667
20200118011004820_FLZ-R0_snap.fits;9.73859;26449.2;10.4903;0
20200118011104894_FLZ-R0_snap.fits;10.2499;26512.2;9.34192;0
20200118011204969_FLZ-R0_snap.fits;8.55355;26462.4;6.96995;0
20200118011305044_FLZ-R0_snap.fits;10.1824;26491.7;10.2766;0
20200118011405118_FLZ-R0_snap.fits;11.5976;26515.1;7.91425;0
20200118011505193_FLZ-R0_snap.fits;9.65707;26543;9.03227;0
20200118011605268_FLZ-R0_snap.fits;9.99736;26477.1;10.6301;0
20200118011719508_FLZ-R0_met.fits;9.44937;26472.7;20.9675;0.170667
20200118011705342_FLZ-R0_snap.fits;11.1276;26449.2;9.17967;0
20200118011825556_FLZ-R0_met.fits;9.90359;26455.1;49.4781;0.512
20200118011805417_FLZ-R0_snap.fits;9.82486;26475.6;9.06673;0
20200118011905492_FLZ-R0_snap.fits;10.7456;26493.2;8.87459;0
20200118012026388_FLZ-R0_met.fits;11.5854;26485.8;27.2121;0.341333
20200118012005566_FLZ-R0_snap.fits;9.24846;26506.3;9.1227;0
20200118012105641_FLZ-R0_snap.fits;10.6407;26487.3;9.6979;0
20200118012205716_FLZ-R0_snap.fits;10.1868;26497.6;8.13205;0
20200118012305790_FLZ-R0_snap.fits;11.1825;26512.2;9.37759;0
20200118012405865_FLZ-R0_snap.fits;10.0716;26535.6;8.07949;0
20200118012559870_FLZ-R0_met.fits;10.1844;26494.6;20.904;0.170667
20200118012505940_FLZ-R0_snap.fits;9.38243;26494.6;7.82026;0
20200118012606014_FLZ-R0_snap.fits;10.5845;26547.4;7.38711;0
20200118012706089_FLZ-R0_snap.fits;9.98503;26513.7;10.3123;0
20200118012823230_FLZ-R0_met.fits;9.49211;26459.5;25.0515;0.170667
20200118012806164_FLZ-R0_snap.fits;11.3487;26541.5;9.0536;0
20200118012906238_FLZ-R0_snap.fits;9.8425;26507.8;12.0505;0
20200118013027817_FLZ-R0_met.fits;10.2615;26481.4;42.0705;0.170667
20200118013006313_FLZ-R0_snap.fits;10.1376;26484.4;9.82924;0
20200118013106388_FLZ-R0_snap.fits;10.9454;26543;9.64879;0
20200118013206462_FLZ-R0_snap.fits;10.2009;26449.2;8.24132;0
20200118013306537_FLZ-R0_snap.fits;10.814;26474.1;8.14772;0
20200118013406612_FLZ-R0_snap.fits;10.3821;26510.7;8.35908;0
20200118013506686_FLZ-R0_snap.fits;10.0721;26516.6;6.68244;0
20200118013606761_FLZ-R0_snap.fits;10.3664;26453.6;8.2676;0
20200118013706836_FLZ-R0_snap.fits;10.0171;26452.1;7.29638;0
20200118013806910_FLZ-R0_snap.fits;8.5905;26453.6;8.84226;0
20200118013906985_FLZ-R0_snap.fits;9.16259;26469.7;8.85318;0
20200118014100478_FLZ-R0_met.fits;10.3386;26465.3;22.1801;0.170667
20200118014007060_FLZ-R0_snap.fits;9.64379;26488.8;10.5693;0
20200118014150654_FLZ-R0_met.fits;8.86546;26449.2;106.224;0.341333
20200118014107134_FLZ-R0_snap.fits;8.66221;26484.4;9.41255;0
20200118014207209_FLZ-R0_snap.fits;9.78678;26468.3;11.1154;0
20200118014323668_FLZ-R0_met.fits;9.58276;26490.2;22.5865;0.170667
20200118014307284_FLZ-R0_snap.fits;11.3885;26481.4;8.40843;0
20200118014407358_FLZ-R0_snap.fits;9.69619;26510.7;8.05691;0
20200118014507433_FLZ-R0_snap.fits;9.69389;26494.6;8.50339;0
20200118014607508_FLZ-R0_snap.fits;8.60203;26497.6;6.73407;0
20200118014707582_FLZ-R0_snap.fits;11.1668;26463.9;7.63435;0
20200118014807657_FLZ-R0_snap.fits;10.8509;26512.2;8.16618;0
20200118014907732_FLZ-R0_snap.fits;11.3573;26521;10.3922;0
20200118015007806_FLZ-R0_snap.fits;10.7585;26534.2;7.82308;0
20200118015107881_FLZ-R0_snap.fits;9.35143;26529.8;8.79306;0
20200118015207956_FLZ-R0_snap.fits;10.5165;26494.6;7.43024;0
20200118015308030_FLZ-R0_snap.fits;11.0225;26543;10.0375;0
20200118015408105_FLZ-R0_snap.fits;9.41197;26519.5;8.32819;0
20200118015508180_FLZ-R0_snap.fits;10.7771;26478.5;9.83996;0
20200118015608254_FLZ-R0_snap.fits;8.41329;26510.7;9.04799;0
20200118015728809_FLZ-R0_met.fits;10.9499;26493.2;110.014;0.341333
20200118015708329_FLZ-R0_snap.fits;8.90971;26537.1;9.53556;0
20200118015808404_FLZ-R0_snap.fits;8.89145;26469.7;7.92461;0
20200118015908478_FLZ-R0_snap.fits;10.8304;26515.1;8.46738;0
