#timestamp,LO_Frequency,Hit,StdDev 
1579381215.2,286047002.5,N
1579381235.0,286046999.3,N
1579381235.9,286046999.3,N
1579381255.8,286046994.9,N
1579381275.6,286046992.1,N
1579381295.5,286047000.1,N
1579381315.3,286046999.9,N
1579381335.1,286046998.7,N
1579381355.9,286046996.6,N
1579381375.7,286046993.2,N
1579381395.5,286046994.3,N
1579381415.4,286046988.4,N
1579381435.2,286046989.8,N
1579381455.1,286046994.6,N
1579381456.0,286046994.6,N
1579381475.8,286046989.6,N
1579381495.6,286046984.3,N
1579381515.5,286046985.0,N
1579381535.3,286046981.5,N
1579381555.1,286046984.0,N
1579381575.9,286046989.8,N
1579381595.7,286046985.6,N
1579381615.6,286046987.4,N
1579381635.4,286046986.6,N
1579381655.2,286046981.5,N
1579381675.1,286046974.3,Y
1579381676.0,286046974.3,P
1579381695.8,286046975.8,N
1579381715.7,286046979.2,N
1579381735.5,286046979.9,N
1579381755.3,286046981.3,N
1579381775.2,286046982.3,N
1579381795.0,286046983.8,N
1579381795.9,286046983.8,N
1579381815.8,286046991.4,N
1579381835.6,286046995.9,N
1579381855.4,286046994.4,N
1579381875.3,286046999.8,N
1579381895.1,286047009.7,N
1579381915.8,286047010.1,N
1579381935.7,286047012.7,N
1579381955.5,286047014.7,N
1579381975.4,286047011.4,N
1579381995.2,286047017.9,N
1579382015.0,286047023.4,N
1579382015.9,286047023.4,N
1579382035.8,286047021.3,N
1579382055.6,286047026.5,N
1579382075.4,286047030.8,N
1579382095.3,286047028.1,N
1579382115.1,286047031.1,N
1579382165.9,286047022.5,E
1579382175.8,286047012.1,N
1579382195.6,286047006.7,P
1579382215.5,286047004.8,N
1579382235.3,286047001.2,N
1579382255.2,286046999.6,N
1579382275.9,286047003.8,N
1579382295.7,286047003.0,N
1579382315.6,286047003.6,N
1579382335.4,286047000.4,N
1579382355.2,286046998.2,N
1579382375.1,286046998.5,N
1579382376.0,286046998.5,N
1579382395.8,286046988.9,N
1579382415.7,286046980.8,Y
1579382435.5,286046980.9,P
1579382455.3,286046991.7,N
1579382475.2,286046994.3,N
1579382495.0,286046988.9,N
1579382495.9,286046988.9,N
1579382515.8,286046987.7,N
1579382535.6,286046990.4,N
1579382555.4,286046993.6,N
1579382575.3,286682703.4,Y
1579382595.1,286047004.4,P
1579382615.8,286046997.5,N
1579382635.7,286047001.7,N
1579382655.5,286047008.7,N
1579382675.4,286047006.5,N
1579382695.2,286047009.0,N
1579382715.0,286047008.8,N
1579382715.9,286047008.8,N
1579382735.8,286047005.8,N
1579382755.6,286046997.7,N
1579382775.4,286046992.2,N
1579382795.3,286046986.3,N
1579382815.1,286046985.6,N
1579382835.9,286046981.5,N
1579382855.7,286046976.5,N
1579382875.5,286046974.6,N
1579382895.4,286046976.7,N
1579382915.2,286046974.1,N
1579382935.0,286046976.9,N
1579382935.9,286046976.9,N
1579382955.8,286046973.4,N
1579382975.6,286046968.6,N
1579382995.5,286046967.4,N
1579383015.3,286046966.5,N
1579383035.1,286046975.0,N
1579383055.9,286046970.2,N
1579383075.7,286046970.6,N
1579383095.5,286046973.7,N
1579383115.4,286046966.1,N
1579383135.2,286046968.6,N
1579383155.1,286046968.1,N
1579383156.0,286046968.1,N
1579383175.8,286046970.8,N
1579383195.6,286046969.6,N
1579383215.5,286046966.4,N
1579383235.3,286046965.4,N
1579383255.1,286046965.8,N
1579383275.9,286046969.5,N
1579383295.7,286046972.1,N
1579383315.6,286046970.8,Y
1579383335.4,286046999.6,P
1579383355.2,286046997.5,N
1579383375.1,286047000.9,N
1579383376.0,286047000.9,N
1579383395.8,286046998.2,N
1579383415.6,286046998.7,N
1579383435.5,286046997.7,N
1579383455.3,286046996.8,N
1579383475.2,286046996.0,N
1579383495.9,286047000.7,N
1579383515.7,286046999.3,N
1579383535.6,286046994.6,N
1579383555.4,286046994.6,N
1579383575.2,286046996.4,N
1579383595.1,286047004.0,N
1579383596.0,286047004.0,N
1579383615.8,286046998.4,N
1579383635.7,286046999.3,N
1579383655.5,286046995.7,N
1579383675.3,286046990.6,N
1579383695.2,286046989.8,N
1579383715.0,286046986.2,N
1579383715.9,286046986.2,N
1579383735.8,286046991.1,N
1579383755.6,286046992.4,N
1579383775.4,286046994.1,N
1579383795.3,286046992.8,N
1579383815.1,286046997.5,N
1579383835.8,286047000.4,N
1579383855.7,286046997.6,N
1579383875.5,286046991.0,N
1579383895.4,286046990.1,N
1579383915.2,286046992.3,N
1579383935.0,286046991.7,N
1579383935.9,286046991.7,N
1579383955.8,286046990.4,N
1579383975.6,286046993.3,N
1579383995.4,286046993.7,N
1579384015.3,286046991.5,N
1579384065.1,286046987.8,E
1579384075.1,286046994.7,N
1579384076.0,286046994.7,P
1579384095.8,286047002.3,P
1579384115.6,286046995.1,N
1579384135.5,286046999.5,N
1579384155.3,286046999.6,N
1579384175.2,286046998.1,N
1579384195.9,286047004.9,N
1579384215.7,286047007.6,N
1579384235.6,286047011.9,N
1579384255.4,286047008.4,N
1579384275.2,286047008.8,N
1579384295.1,286047004.7,N
1579384296.0,286047004.7,N
1579384315.8,286047004.9,N
1579384335.7,286047008.9,N
1579384355.5,286047007.8,N
1579384375.3,286047004.0,N
1579384395.2,286047000.7,N
1579384415.0,286047003.8,N
1579384415.9,286047003.8,N
1579384435.8,286047001.8,N
1579384455.6,286047009.2,N
1579384475.4,286047003.2,N
1579384495.3,286047009.9,N
1579384515.1,286047013.2,N
1579384535.8,286047012.3,N
1579384555.7,286047009.0,N
1579384575.5,286047011.2,N
1579384595.4,286047012.1,N
1579384615.2,286047008.8,N
1579384635.0,286047003.2,N
1579384635.9,286047003.2,N
1579384655.8,286047004.7,N
1579384675.6,286047005.5,N
1579384695.4,286047013.0,Y
1579384715.3,286047006.2,P
1579384735.1,286047010.7,P
1579384755.9,286047014.5,P
1579384775.7,286047018.6,Y
1579384795.5,286047016.9,P
