20200521113637754_NACHODSKO-R5_snap.fits;31.9067;26504.9;31.366;0
20200521113737829_NACHODSKO-R5_snap.fits;38.0189;26481.4;36.3089;0
20200521113837903_NACHODSKO-R5_snap.fits;39.1178;26455.1;30.0109;0
20200521114006650_NACHODSKO-R5_met.fits;32.8174;26538.6;76.6843;0.512
20200521113937978_NACHODSKO-R5_snap.fits;40.5774;26494.6;26.7424;0
20200521114038053_NACHODSKO-R5_snap.fits;39.6317;26528.3;32.2208;0
20200521114138127_NACHODSKO-R5_snap.fits;30.7192;26455.1;39.7269;0
20200521114238202_NACHODSKO-R5_snap.fits;43.1707;26518.1;45.6279;0
20200521114338277_NACHODSKO-R5_snap.fits;41.0715;26456.5;34.3861;0
20200521114438351_NACHODSKO-R5_snap.fits;52.1168;26543;34.8151;0
20200521114538426_NACHODSKO-R5_snap.fits;43.6468;26503.4;38.8664;0
20200521114638501_NACHODSKO-R5_snap.fits;31.8554;26491.7;28.7562;0
20200521114738575_NACHODSKO-R5_snap.fits;34.2071;26529.8;31.0982;0
20200521114838650_NACHODSKO-R5_snap.fits;31.7196;26481.4;22.2802;0
20200521114938725_NACHODSKO-R5_snap.fits;37.8461;26500.5;32.4376;0
20200521115038799_NACHODSKO-R5_snap.fits;31.9891;26449.2;27.8288;0
20200521115228026_NACHODSKO-R5_met.fits;26.2005;26518.1;56.9363;0.170667
20200521115138874_NACHODSKO-R5_snap.fits;31.3025;26512.2;29.8539;0
20200521115238949_NACHODSKO-R5_snap.fits;41.1007;26515.1;24.6903;0
20200521115405135_NACHODSKO-R5_met.fits;32.2312;26496.1;84.3895;0.341333
20200521115339023_NACHODSKO-R5_snap.fits;33.7009;26484.4;32.7935;0
20200521115439098_NACHODSKO-R5_snap.fits;31.926;26500.5;37.3167;0
20200521115539173_NACHODSKO-R5_snap.fits;41.347;26463.9;41.1032;0
20200521115639247_NACHODSKO-R5_snap.fits;47.2313;26494.6;33.0931;0
20200521115739322_NACHODSKO-R5_snap.fits;49.5805;26521;50.7342;0
20200521115839397_NACHODSKO-R5_snap.fits;51.465;26537.1;48.1001;0
20200521115939471_NACHODSKO-R5_snap.fits;42.2571;26487.3;40.6731;0
