# file name; noise; peak f.; mag.; duration
20200226185509944_SVAKOV-R12_met.fits;1.10289;26500.5;5.14734;0.341333
20200226185638349_SVAKOV-R12_met.fits;1.75175;26503.4;3.89963;0.170667
20200226185648589_SVAKOV-R12_met.fits;1.88861;26502;6.65552;0.512
20200226185911437_SVAKOV-R12_met.fits;1.51172;26499;12.8193;0.512
20200226190053837_SVAKOV-R12_met.fits;1.34118;26497.6;3.75721;0.341333
20200226190024653_SVAKOV-R12_snap.fits;1.32925;26500.5;1.02546;0
20200226190206712_SVAKOV-R12_met.fits;1.53538;26513.7;3.36482;0.341333
20200226190124728_SVAKOV-R12_snap.fits;1.42763;26490.2;1.13563;0
20200226190310541_SVAKOV-R12_met.fits;1.34132;26509.3;5.90778;0.170667
20200226190224803_SVAKOV-R12_snap.fits;1.37221;26453.6;0.961507;0
20200226190337336_SVAKOV-R12_met.fits;1.33682;26497.6;2.74034;0.170667
20200226190351331_SVAKOV-R12_met.fits;1.54779;26491.7;4.77509;0.170667
20200226190324877_SVAKOV-R12_snap.fits;1.27713;26537.1;0.940507;0
20200226190424952_SVAKOV-R12_snap.fits;1.25943;26474.1;1.1831;0
20200226190525027_SVAKOV-R12_snap.fits;1.24699;26456.5;1.18694;0
20200226190625101_SVAKOV-R12_snap.fits;1.23625;26510.7;1.22328;0
20200226190725176_SVAKOV-R12_snap.fits;1.23158;26547.4;0.942082;0
20200226190825251_SVAKOV-R12_snap.fits;1.34942;26519.5;1.09122;0
20200226191014819_SVAKOV-R12_met.fits;1.48389;26507.8;2.98369;0.341333
20200226190925325_SVAKOV-R12_snap.fits;1.30265;26541.5;1.84413;0
20200226191039907_SVAKOV-R12_met.fits;1.64375;26490.2;4.17594;0.853333
20200226191121720_SVAKOV-R12_met.fits;1.14073;26529.8;7.20746;0.341333
20200226191025400_SVAKOV-R12_snap.fits;1.16781;26472.7;1.2211;0
20200226191214285_SVAKOV-R12_met.fits;1.15812;26502;2.60979;0.170667
20200226191125475_SVAKOV-R12_snap.fits;1.12021;26497.6;1.03557;0
20200226191248931_SVAKOV-R12_met.fits;1.30377;26488.8;13.078;0.682667
20200226191225549_SVAKOV-R12_snap.fits;1.18112;26482.9;1.04356;0
20200226191411021_SVAKOV-R12_met.fits;1.29013;26503.4;4.0135;0.341333
20200226191325624_SVAKOV-R12_snap.fits;1.33423;26528.3;1.08136;0
20200226191423309_SVAKOV-R12_met.fits;0.960299;26503.4;6.94236;0.341333
20200226191425699_SVAKOV-R12_snap.fits;1.55377;26480;1.4554;0
20200226191525773_SVAKOV-R12_snap.fits;1.4665;26455.1;1.49658;0
20200226191625848_SVAKOV-R12_snap.fits;1.37308;26472.7;1.25513;0
20200226191725923_SVAKOV-R12_snap.fits;2.09296;26482.9;1.94043;0
20200226191825997_SVAKOV-R12_snap.fits;2.18168;26534.2;1.42106;0
20200226192018637_SVAKOV-R12_met.fits;1.23335;26502;4.17278;0.341333
20200226191926072_SVAKOV-R12_snap.fits;2.07046;26484.4;1.80096;0
20200226192026147_SVAKOV-R12_snap.fits;2.25067;26463.9;1.73756;0
20200226192126221_SVAKOV-R12_snap.fits;1.83991;26449.2;1.88605;0
20200226192226296_SVAKOV-R12_snap.fits;1.46299;26518.1;0.808711;0
20200226192405624_SVAKOV-R12_met.fits;1.41085;26510.7;3.82506;0.170667
20200226192326371_SVAKOV-R12_snap.fits;1.40365;26537.1;1.00226;0
20200226192519864_SVAKOV-R12_met.fits;1.43131;26499;3.95455;0.170667
20200226192426445_SVAKOV-R12_snap.fits;2.05321;26456.5;2.25233;0
20200226192526520_SVAKOV-R12_snap.fits;1.16624;26519.5;1.2637;0
20200226192626595_SVAKOV-R12_snap.fits;1.22446;26484.4;0.933984;0
20200226192726669_SVAKOV-R12_snap.fits;2.94591;26496.1;2.26412;0
20200226192826744_SVAKOV-R12_snap.fits;2.68758;26500.5;2.35958;0
20200226192926819_SVAKOV-R12_snap.fits;1.63388;26465.3;1.70273;0
20200226193058979_SVAKOV-R12_met.fits;1.85683;26497.6;8.89745;0.853333
20200226193026893_SVAKOV-R12_snap.fits;1.3562;26493.2;1.12291;0
20200226193143352_SVAKOV-R12_met.fits;1.34916;26477.1;3.40698;0.170667
20200226193126968_SVAKOV-R12_snap.fits;1.74985;26484.4;1.17654;0
20200226193227043_SVAKOV-R12_snap.fits;3.0166;26523.9;2.67248;0
20200226193327117_SVAKOV-R12_snap.fits;2.50306;26506.3;2.50122;0
20200226193427192_SVAKOV-R12_snap.fits;1.82558;26472.7;1.3569;0
20200226193527267_SVAKOV-R12_snap.fits;1.56038;26465.3;1.11145;0
20200226193627341_SVAKOV-R12_snap.fits;1.89484;26487.3;1.65307;0
20200226193727416_SVAKOV-R12_snap.fits;2.34782;26466.8;2.36354;0
20200226193827491_SVAKOV-R12_snap.fits;1.69845;26547.4;1.69286;0
20200226193949411_SVAKOV-R12_met.fits;2.14539;26485.8;5.6244;0.341333
20200226193927565_SVAKOV-R12_snap.fits;2.59283;26481.4;1.33403;0
20200226194027640_SVAKOV-R12_snap.fits;1.80759;26541.5;1.34679;0
20200226194127715_SVAKOV-R12_snap.fits;3.1383;26502;1.73603;0
20200226194308579_SVAKOV-R12_met.fits;1.97371;26502;5.65613;0.341333
20200226194227789_SVAKOV-R12_snap.fits;2.15278;26512.2;2.94299;0
20200226194349539_SVAKOV-R12_met.fits;2.22032;26491.7;9.50563;0.170667
20200226194327864_SVAKOV-R12_snap.fits;2.54708;26466.8;2.49239;0
20200226194427939_SVAKOV-R12_snap.fits;2.23955;26460.9;1.88334;0
20200226194531256_SVAKOV-R12_met.fits;1.5742;26496.1;7.14115;0.512
20200226194528013_SVAKOV-R12_snap.fits;2.62146;26459.5;1.6711;0
20200226194628088_SVAKOV-R12_snap.fits;1.92391;26471.2;1.98323;0
20200226194728163_SVAKOV-R12_snap.fits;2.53991;26526.9;1.9897;0
20200226194850936_SVAKOV-R12_met.fits;2.34801;26499;5.47293;0.170667
20200226194828237_SVAKOV-R12_snap.fits;1.88944;26450.7;1.82682;0
20200226194928312_SVAKOV-R12_snap.fits;3.30638;26458;2.42475;0
20200226195039651_SVAKOV-R12_met.fits;3.31509;26504.9;7.29336;0.170667
20200226195118733_SVAKOV-R12_met.fits;3.39173;26500.5;11.8882;0.341333
20200226195028387_SVAKOV-R12_snap.fits;3.33544;26535.6;2.87566;0
20200226195128461_SVAKOV-R12_snap.fits;2.11247;26466.8;2.33077;0
20200226195228536_SVAKOV-R12_snap.fits;2.1908;26497.6;2.19931;0
20200226195331341_SVAKOV-R12_met.fits;1.98681;26496.1;7.08349;0.341333
20200226195328611_SVAKOV-R12_snap.fits;3.64762;26487.3;3.12145;0
20200226195428685_SVAKOV-R12_snap.fits;3.43848;26544.4;3.24713;0
20200226195528760_SVAKOV-R12_snap.fits;2.25668;26510.7;2.21702;0
20200226195628835_SVAKOV-R12_snap.fits;2.98604;26521;2.89046;0
20200226195728909_SVAKOV-R12_snap.fits;2.22002;26544.4;1.93287;0
20200226195828984_SVAKOV-R12_snap.fits;2.28769;26484.4;1.41425;0
20200226195929059_SVAKOV-R12_snap.fits;2.81541;26545.9;2.38068;0
