# file name; noise; peak f.; mag.; duration
20200226085621027_SVAKOV-R12_met.fits;1.19028;26504.9;7.44297;0.170667
20200226085632973_SVAKOV-R12_met.fits;1.21185;26502;3.49003;0.170667
20200226085639971_SVAKOV-R12_met.fits;1.11827;26497.6;3.49118;0.341333
20200226085720589_SVAKOV-R12_met.fits;1.20371;26499;3.65296;0.170667
20200226085728611_SVAKOV-R12_met.fits;1.22534;26506.3;3.49791;0.341333
20200226085757624_SVAKOV-R12_met.fits;1.32915;26497.6;8.62168;0.170667
20200226085814179_SVAKOV-R12_met.fits;1.37755;26487.3;3.36733;0.170667
20200226085924835_SVAKOV-R12_met.fits;1.14899;26509.3;2.97369;0.170667
20200226090003917_SVAKOV-R12_met.fits;1.18178;26502;2.41129;0.170667
20200226090030029_SVAKOV-R12_met.fits;1.25016;26493.2;2.5838;0.170667
20200226090119352_SVAKOV-R12_met.fits;1.20657;26497.6;3.84527;0.341333
20200226090039928_SVAKOV-R12_snap.fits;1.12184;26528.3;1.32526;0
20200226090200653_SVAKOV-R12_met.fits;1.06546;26502;20.361;0.853333
20200226090216525_SVAKOV-R12_met.fits;1.39293;26534.2;5.78265;0.341333
20200226090228131_SVAKOV-R12_met.fits;1.56205;26544.4;12.008;0.341333
20200226090140003_SVAKOV-R12_snap.fits;1.34339;26475.6;1.2151;0
20200226090316941_SVAKOV-R12_met.fits;1.32555;26497.6;3.1465;0.170667
20200226090240077_SVAKOV-R12_snap.fits;1.18334;26466.8;0.975098;0
20200226090340152_SVAKOV-R12_snap.fits;1.29965;26496.1;1.1303;0
20200226090440227_SVAKOV-R12_snap.fits;1.22025;26463.9;0.918248;0
20200226090555491_SVAKOV-R12_met.fits;1.19252;26513.7;2.78041;0.341333
20200226090540301_SVAKOV-R12_snap.fits;1.47907;26503.4;1.01963;0
20200226090645496_SVAKOV-R12_met.fits;1.18859;26497.6;4.50534;0.512
20200226090640376_SVAKOV-R12_snap.fits;1.37885;26488.8;1.19164;0
20200226090740451_SVAKOV-R12_snap.fits;1.20532;26469.7;1.2136;0
20200226090841379_SVAKOV-R12_met.fits;1.44822;26488.8;3.98299;0.170667
20200226090840525_SVAKOV-R12_snap.fits;1.34064;26462.4;0.891323;0
20200226090938211_SVAKOV-R12_met.fits;1.23148;26469.7;6.40283;0.170667
20200226090940600_SVAKOV-R12_snap.fits;1.28826;26519.5;1.40528;0
20200226091040675_SVAKOV-R12_snap.fits;1.17143;26450.7;1.0434;0
20200226091144504_SVAKOV-R12_met.fits;1.28261;26500.5;3.01242;0.512
20200226091148259_SVAKOV-R12_met.fits;1.20645;26503.4;3.1204;0.512
20200226091153549_SVAKOV-R12_met.fits;1.19751;26502;2.51067;0.341333
20200226091211299_SVAKOV-R12_met.fits;1.18934;26500.5;2.68262;0.170667
20200226091140749_SVAKOV-R12_snap.fits;1.17955;26452.1;1.02468;0
20200226091247309_SVAKOV-R12_met.fits;1.53132;26497.6;27.8469;0.512
20200226091257549_SVAKOV-R12_met.fits;1.25426;26494.6;5.17526;0.170667
20200226091331341_SVAKOV-R12_met.fits;1.26346;26503.4;3.79042;0.341333
20200226091336632_SVAKOV-R12_met.fits;1.39061;26502;3.78285;0.341333
20200226091240824_SVAKOV-R12_snap.fits;1.40341;26523.9;0.877876;0
20200226091338851_SVAKOV-R12_met.fits;1.16218;26531.2;3.70069;0.170667
20200226091415373_SVAKOV-R12_met.fits;1.22959;26491.7;11.1306;0.341333
20200226091340899_SVAKOV-R12_snap.fits;1.44038;26521;0.896294;0
20200226091439096_SVAKOV-R12_met.fits;1.34748;26526.9;3.11762;0.170667
20200226091507085_SVAKOV-R12_met.fits;1.04355;26503.4;2.12681;0.170667
20200226091440973_SVAKOV-R12_snap.fits;1.44687;26474.1;1.1112;0
20200226091541048_SVAKOV-R12_snap.fits;1.36188;26506.3;0.971286;0
20200226091654264_SVAKOV-R12_met.fits;1.31287;26496.1;3.59741;0.170667
20200226091641123_SVAKOV-R12_snap.fits;1.47567;26537.1;1.26183;0
20200226091749560_SVAKOV-R12_met.fits;1.07848;26534.2;6.60406;0.341333
20200226091741197_SVAKOV-R12_snap.fits;1.23233;26519.5;0.957914;0
20200226091916429_SVAKOV-R12_met.fits;1.20099;26500.5;3.73407;0.341333
20200226091841272_SVAKOV-R12_snap.fits;1.34587;26491.7;0.91181;0
20200226092024355_SVAKOV-R12_met.fits;1.21926;26512.2;3.0144;0.341333
20200226091941347_SVAKOV-R12_snap.fits;1.26489;26463.9;1.54644;0
20200226092047224_SVAKOV-R12_met.fits;1.21477;26497.6;2.87647;0.170667
20200226092116749_SVAKOV-R12_met.fits;1.10985;26500.5;8.16773;0.512
20200226092130061_SVAKOV-R12_met.fits;1.10535;26509.3;2.51938;0.170667
20200226092041421_SVAKOV-R12_snap.fits;1.12988;26471.2;1.39543;0
20200226092141496_SVAKOV-R12_snap.fits;1.29438;26522.5;1.04297;0
20200226092241571_SVAKOV-R12_snap.fits;1.19216;26537.1;1.06538;0
20200226092400419_SVAKOV-R12_met.fits;1.38611;26522.5;4.95153;0.341333
20200226092403832_SVAKOV-R12_met.fits;1.51894;26545.9;4.46594;0.512
20200226092409635_SVAKOV-R12_met.fits;1.2266;26499;3.90036;0.341333
20200226092434040_SVAKOV-R12_met.fits;1.27554;26499;9.4598;0.512
20200226092341645_SVAKOV-R12_snap.fits;0.929782;26455.1;1.27866;0
20200226092507149_SVAKOV-R12_met.fits;1.47821;26497.6;9.60843;0.512
20200226092510392_SVAKOV-R12_met.fits;1.40101;26504.9;4.96297;0.170667
20200226092441720_SVAKOV-R12_snap.fits;1.24768;26547.4;1.0479;0
20200226092541795_SVAKOV-R12_snap.fits;1.26108;26504.9;0.926225;0
20200226092641869_SVAKOV-R12_snap.fits;1.1597;26509.3;1.16512;0
20200226092749283_SVAKOV-R12_met.fits;1.29073;26500.5;2.5892;0.170667
20200226092758669_SVAKOV-R12_met.fits;1.24289;26515.1;2.84987;0.170667
20200226092811811_SVAKOV-R12_met.fits;1.26631;26496.1;2.84455;0.170667
20200226092741944_SVAKOV-R12_snap.fits;1.17772;26541.5;0.974596;0
20200226092915811_SVAKOV-R12_met.fits;1.24078;26516.6;4.26499;0.682667
20200226092842019_SVAKOV-R12_snap.fits;1.25572;26494.6;1.14415;0
20200226092947384_SVAKOV-R12_met.fits;1.02769;26500.5;3.49934;0.170667
20200226092955235_SVAKOV-R12_met.fits;1.11759;26507.8;3.13682;0.170667
20200226093016397_SVAKOV-R12_met.fits;1.22171;26503.4;2.78271;0.170667
20200226092942093_SVAKOV-R12_snap.fits;1.37383;26450.7;1.23951;0
20200226093104184_SVAKOV-R12_met.fits;1.1352;26499;2.90531;0.170667
20200226093042168_SVAKOV-R12_snap.fits;1.38557;26510.7;1.47055;0
20200226093155725_SVAKOV-R12_met.fits;1.37236;26487.3;4.44848;0.170667
20200226093142243_SVAKOV-R12_snap.fits;1.28991;26472.7;1.25988;0
20200226093245731_SVAKOV-R12_met.fits;1.21836;26502;7.87987;0.341333
20200226093255629_SVAKOV-R12_met.fits;1.01486;26516.6;2.82545;4.096
20200226093307405_SVAKOV-R12_met.fits;1.25026;26502;3.75753;0.170667
20200226093242317_SVAKOV-R12_snap.fits;1.22061;26507.8;0.90213;0
20200226093342392_SVAKOV-R12_snap.fits;1.29212;26466.8;1.30074;0
20200226093516259_SVAKOV-R12_met.fits;1.4015;26475.6;4.67172;0.341333
20200226093536397_SVAKOV-R12_met.fits;1.22113;26500.5;2.554;0.170667
20200226093442467_SVAKOV-R12_snap.fits;1.47682;26531.2;1.06899;0
20200226093615480_SVAKOV-R12_met.fits;1.33319;26545.9;3.63679;0.341333
20200226093542541_SVAKOV-R12_snap.fits;1.32666;26531.2;1.0688;0
20200226093648419_SVAKOV-R12_met.fits;1.09259;26503.4;8.3358;1.87733
20200226093725795_SVAKOV-R12_met.fits;1.30818;26513.7;3.59207;0.170667
20200226093642616_SVAKOV-R12_snap.fits;1.32963;26531.2;1.42883;0
20200226093820749_SVAKOV-R12_met.fits;1.46212;26487.3;3.67831;0.170667
20200226093742691_SVAKOV-R12_snap.fits;1.20418;26502;1.24061;0
20200226093842765_SVAKOV-R12_snap.fits;1.19613;26465.3;0.917102;0
20200226094001101_SVAKOV-R12_met.fits;1.46557;26496.1;3.76106;0.170667
20200226094016973_SVAKOV-R12_met.fits;1.24916;26515.1;3.66747;0.170667
20200226094025336_SVAKOV-R12_met.fits;1.28099;26504.9;3.06581;0.341333
20200226094036771_SVAKOV-R12_met.fits;1.20388;26510.7;6.85;0.170667
20200226093942840_SVAKOV-R12_snap.fits;1.38726;26507.8;1.2777;0
20200226094135139_SVAKOV-R12_met.fits;1.63062;26525.4;4.09878;0.170667
20200226094042915_SVAKOV-R12_snap.fits;1.48782;26465.3;1.30112;0
20200226094140771_SVAKOV-R12_met.fits;1.47552;26502;3.88014;0.170667
20200226094203469_SVAKOV-R12_met.fits;1.43316;26499;3.8996;0.170667
20200226094224973_SVAKOV-R12_met.fits;1.45156;26500.5;3.44721;0.170667
20200226094142989_SVAKOV-R12_snap.fits;1.29668;26541.5;1.22663;0
20200226094252963_SVAKOV-R12_met.fits;1.23104;26488.8;2.66922;0.853333
20200226094339043_SVAKOV-R12_met.fits;1.266;26509.3;3.31859;0.170667
20200226094243064_SVAKOV-R12_snap.fits;1.30032;26477.1;0.967086;0
20200226094415224_SVAKOV-R12_met.fits;1.34478;26506.3;3.73658;0.170667
20200226094432803_SVAKOV-R12_met.fits;1.39229;26490.2;3.50343;0.170667
20200226094343139_SVAKOV-R12_snap.fits;1.48697;26482.9;1.5492;0
20200226094501133_SVAKOV-R12_met.fits;1.19507;26496.1;5.60608;0.170667
20200226094505912_SVAKOV-R12_met.fits;1.37223;26541.5;3.10536;0.170667
20200226094443213_SVAKOV-R12_snap.fits;1.35687;26459.5;1.052;0
20200226094543288_SVAKOV-R12_snap.fits;1.35966;26458;1.29948;0
20200226094643363_SVAKOV-R12_snap.fits;1.36831;26522.5;1.01096;0
20200226094813304_SVAKOV-R12_met.fits;1.31001;26504.9;7.19353;0.853333
20200226094743437_SVAKOV-R12_snap.fits;1.72692;26478.5;1.09337;0
20200226094851875_SVAKOV-R12_met.fits;1.55011;26497.6;3.88205;0.170667
20200226094843512_SVAKOV-R12_snap.fits;1.49914;26465.3;1.38332;0
20200226095029496_SVAKOV-R12_met.fits;1.22832;26500.5;4.89394;0.341333
20200226094943587_SVAKOV-R12_snap.fits;1.31216;26510.7;1.35589;0
20200226095047757_SVAKOV-R12_met.fits;1.28418;26537.1;3.0611;0.170667
20200226095101240_SVAKOV-R12_met.fits;1.16058;26488.8;2.5009;0.170667
20200226095122232_SVAKOV-R12_met.fits;1.24902;26512.2;2.75214;0.170667
20200226095127693_SVAKOV-R12_met.fits;1.66031;26494.6;4.33663;0.170667
20200226095043661_SVAKOV-R12_snap.fits;1.51346;26532.7;1.27334;0
20200226095218723_SVAKOV-R12_met.fits;1.26815;26512.2;3.50978;0.341333
20200226095232888_SVAKOV-R12_met.fits;1.20399;26478.5;2.7811;0.170667
20200226095143736_SVAKOV-R12_snap.fits;1.15201;26525.4;1.40106;0
20200226095241933_SVAKOV-R12_met.fits;1.39186;26526.9;6.38708;0.341333
20200226095243811_SVAKOV-R12_snap.fits;1.4972;26450.7;1.34092;0
20200226095355149_SVAKOV-R12_met.fits;1.3246;26494.6;4.06336;0.170667
20200226095343885_SVAKOV-R12_snap.fits;1.28228;26474.1;1.0846;0
20200226095443960_SVAKOV-R12_snap.fits;1.4829;26466.8;1.33313;0
20200226095544035_SVAKOV-R12_snap.fits;1.37832;26521;1.46753;0
20200226095644109_SVAKOV-R12_snap.fits;1.24347;26502;1.08115;0
20200226095744184_SVAKOV-R12_snap.fits;1.18563;26523.9;0.97871;0
20200226095844259_SVAKOV-R12_snap.fits;1.37749;26458;1.007;0
20200226095944333_SVAKOV-R12_snap.fits;1.37001;26523.9;1.56783;0
