# file name; noise; peak f.; mag.; duration
20200226045513784_SVAKOV-R12_met.fits;1.15676;26503.4;3.86529;0.341333
20200226045704376_SVAKOV-R12_met.fits;1.0814;26502;3.3908;0.170667
20200226045819811_SVAKOV-R12_met.fits;1.21903;26494.6;3.50736;0.170667
20200226045822200_SVAKOV-R12_met.fits;1.38631;26485.8;5.64313;0.170667
20200226045900941_SVAKOV-R12_met.fits;1.32483;26526.9;3.79326;0.682667
20200226045911352_SVAKOV-R12_met.fits;1.25403;26480;5.09162;0.512
20200226045946851_SVAKOV-R12_met.fits;1.16703;26516.6;4.07421;0.512
20200226050021837_SVAKOV-R12_met.fits;1.47455;26525.4;5.17693;0.170667
20200226050104504_SVAKOV-R12_met.fits;1.21027;26484.4;2.98632;0.341333
20200226050022008_SVAKOV-R12_snap.fits;1.21347;26510.7;0.774618;0
20200226050204067_SVAKOV-R12_met.fits;1.03623;26500.5;2.55278;0.170667
20200226050122083_SVAKOV-R12_snap.fits;1.10208;26453.6;1.34454;0
20200226050259875_SVAKOV-R12_met.fits;1.38402;26487.3;3.60241;0.341333
20200226050312163_SVAKOV-R12_met.fits;1.36246;26509.3;3.64065;0.341333
20200226050222157_SVAKOV-R12_snap.fits;1.14475;26503.4;0.9571;0
20200226050327523_SVAKOV-R12_met.fits;1.36883;26488.8;2.79189;0.170667
20200226050322232_SVAKOV-R12_snap.fits;1.43187;26513.7;1.01552;0
20200226050422307_SVAKOV-R12_snap.fits;1.61226;26531.2;1.2085;0
20200226050536547_SVAKOV-R12_met.fits;1.31825;26502;4.15892;0.853333
20200226050602147_SVAKOV-R12_met.fits;1.34866;26503.4;3.61344;0.341333
20200226050522381_SVAKOV-R12_snap.fits;1.17704;26535.6;1.00201;0
20200226050657272_SVAKOV-R12_met.fits;1.26107;26510.7;3.4009;0.341333
20200226050622456_SVAKOV-R12_snap.fits;1.14091;26503.4;1.33231;0
20200226050733112_SVAKOV-R12_met.fits;1.22225;26496.1;3.70169;0.341333
20200226050740280_SVAKOV-R12_met.fits;1.2079;26496.1;4.14024;0.170667
20200226050722531_SVAKOV-R12_snap.fits;1.20829;26471.2;1.10112;0
20200226050910051_SVAKOV-R12_met.fits;1.12948;26499;3.31543;0.341333
20200226050822605_SVAKOV-R12_snap.fits;1.13883;26532.7;1.06131;0
20200226051017464_SVAKOV-R12_met.fits;1.30444;26500.5;3.87506;0.170667
20200226050922680_SVAKOV-R12_snap.fits;1.2007;26541.5;1.38274;0
20200226051105592_SVAKOV-R12_met.fits;1.33793;26499;2.9646;0.170667
20200226051022755_SVAKOV-R12_snap.fits;1.158;26463.9;1.06822;0
20200226051132387_SVAKOV-R12_met.fits;1.10025;26500.5;2.21209;0.170667
20200226051135288_SVAKOV-R12_met.fits;1.39121;26513.7;5.83645;0.341333
20200226051217443_SVAKOV-R12_met.fits;1.12853;26503.4;2.87863;0.170667
20200226051122829_SVAKOV-R12_snap.fits;1.18389;26503.4;1.38024;0
20200226051221709_SVAKOV-R12_met.fits;1.36458;26493.2;2.76078;0.170667
20200226051222904_SVAKOV-R12_snap.fits;1.33288;26538.6;1.19378;0
20200226051359160_SVAKOV-R12_met.fits;1.47545;26494.6;6.82516;0.170667
20200226051322979_SVAKOV-R12_snap.fits;1.17482;26521;1.13038;0
20200226051423053_SVAKOV-R12_snap.fits;1.48012;26532.7;0.974344;0
20200226051533197_SVAKOV-R12_met.fits;1.29399;26504.9;5.34134;0.341333
20200226051541219_SVAKOV-R12_met.fits;1.59591;26485.8;3.95592;1.70667
20200226051523128_SVAKOV-R12_snap.fits;1.26093;26541.5;1.22964;0
20200226051626445_SVAKOV-R12_met.fits;1.2827;26515.1;8.42822;0.341333
20200226051703480_SVAKOV-R12_met.fits;1.41245;26507.8;3.38251;1.87733
20200226051623203_SVAKOV-R12_snap.fits;1.12475;26488.8;0.932297;0
20200226051723277_SVAKOV-R12_snap.fits;1.1477;26503.4;1.12629;0
20200226051826765_SVAKOV-R12_met.fits;1.1732;26510.7;6.14915;0.341333
20200226051831885_SVAKOV-R12_met.fits;1.32398;26503.4;8.20769;0.341333
20200226051823352_SVAKOV-R12_snap.fits;1.18269;26456.5;1.13136;0
20200226051933837_SVAKOV-R12_met.fits;1.17375;26491.7;4.924;0.341333
20200226051947491_SVAKOV-R12_met.fits;1.05507;26496.1;2.12509;1.87733
20200226051923427_SVAKOV-R12_snap.fits;1.20134;26503.4;1.17721;0
20200226052023501_SVAKOV-R12_snap.fits;1.20672;26450.7;1.22454;0
20200226052133645_SVAKOV-R12_met.fits;1.17697;26502;13.4084;0.341333
20200226052123576_SVAKOV-R12_snap.fits;1.30261;26462.4;1.0624;0
20200226052223651_SVAKOV-R12_snap.fits;1.11497;26484.4;1.02266;0
20200226052332088_SVAKOV-R12_met.fits;1.26264;26494.6;3.93561;0.170667
20200226052407416_SVAKOV-R12_met.fits;1.12518;26506.3;2.31965;0.170667
20200226052323725_SVAKOV-R12_snap.fits;1.40814;26531.2;1.28039;0
20200226052421240_SVAKOV-R12_met.fits;1.40579;26510.7;4.17484;0.512
20200226052442232_SVAKOV-R12_met.fits;1.28772;26516.6;4.02928;0.341333
20200226052455885_SVAKOV-R12_met.fits;1.21502;26500.5;3.20966;0.341333
20200226052423800_SVAKOV-R12_snap.fits;1.2605;26502;1.05347;0
20200226052542819_SVAKOV-R12_met.fits;1.28064;26496.1;2.92165;0.170667
20200226052606200_SVAKOV-R12_met.fits;1.23011;26487.3;13.5351;0.341333
20200226052523875_SVAKOV-R12_snap.fits;1.35302;26537.1;1.1305;0
20200226052702520_SVAKOV-R12_met.fits;1.14053;26491.7;3.45759;0.170667
20200226052710200_SVAKOV-R12_met.fits;1.33793;26494.6;5.04036;0.341333
20200226052623949_SVAKOV-R12_snap.fits;1.36009;26496.1;1.22006;0
20200226052742797_SVAKOV-R12_met.fits;1.50466;26502;4.66486;0.170667
20200226052755597_SVAKOV-R12_met.fits;1.34912;26525.4;3.2577;0.170667
20200226052820173_SVAKOV-R12_met.fits;1.51359;26518.1;6.32723;0.170667
20200226052724024_SVAKOV-R12_snap.fits;1.00194;26496.1;1.1465;0
20200226052848845_SVAKOV-R12_met.fits;1.59808;26531.2;5.45197;0.170667
20200226052911715_SVAKOV-R12_met.fits;1.19287;26474.1;2.53542;0.170667
20200226052824099_SVAKOV-R12_snap.fits;1.44866;26509.3;1.25119;0
20200226052924173_SVAKOV-R12_snap.fits;1.44964;26494.6;1.18099;0
20200226053024248_SVAKOV-R12_snap.fits;1.23591;26480;0.909425;0
20200226053124323_SVAKOV-R12_snap.fits;1.23278;26529.8;0.970945;0
20200226053236685_SVAKOV-R12_met.fits;1.41833;26484.4;2.89739;0.170667
20200226053304504_SVAKOV-R12_met.fits;1.15326;26515.1;2.63018;0.170667
20200226053317304_SVAKOV-R12_met.fits;1.32248;26513.7;3.51024;0.170667
20200226053224397_SVAKOV-R12_snap.fits;1.20215;26482.9;1.30393;0
20200226053334200_SVAKOV-R12_met.fits;1.29061;26510.7;2.59617;0.170667
20200226053349048_SVAKOV-R12_met.fits;0.948894;26519.5;2.91405;0.170667
20200226053324472_SVAKOV-R12_snap.fits;1.34943;26452.1;1.0782;0
20200226053424547_SVAKOV-R12_met.fits;1.30744;26506.3;5.64227;0.853333
20200226053440248_SVAKOV-R12_met.fits;1.23606;26497.6;2.69249;0.170667
20200226053424547_SVAKOV-R12_snap.fits;1.44916;26529.8;1.17724;0
20200226053524621_SVAKOV-R12_snap.fits;1.35259;26528.3;1.1967;0
20200226053702755_SVAKOV-R12_met.fits;1.20708;26500.5;2.45671;0.682667
20200226053705656_SVAKOV-R12_met.fits;1.23758;26488.8;2.62558;0.341333
20200226053624696_SVAKOV-R12_snap.fits;1.1849;26491.7;1.07685;0
20200226053759928_SVAKOV-R12_met.fits;1.19685;26521;5.26816;0.341333
20200226053809315_SVAKOV-R12_met.fits;1.51064;26500.5;3.26954;0.170667
20200226053724771_SVAKOV-R12_snap.fits;1.28148;26465.3;1.2881;0
20200226053824845_SVAKOV-R12_snap.fits;1.30039;26456.5;1.49399;0
20200226053923043_SVAKOV-R12_met.fits;1.10388;26478.5;3.46733;0.170667
20200226053937549_SVAKOV-R12_met.fits;1.06416;26500.5;2.55853;0.170667
20200226053945741_SVAKOV-R12_met.fits;1.26913;26506.3;3.67914;0.341333
20200226053948472_SVAKOV-R12_met.fits;1.29412;26455.1;14.4556;2.73067
20200226053924920_SVAKOV-R12_snap.fits;1.2141;26519.5;1.17852;0
20200226054054349_SVAKOV-R12_met.fits;1.18489;26487.3;3.94641;1.19467
20200226054111757_SVAKOV-R12_met.fits;1.36066;26507.8;3.46023;0.170667
20200226054024995_SVAKOV-R12_snap.fits;1.13103;26449.2;1.09766;0
20200226054125069_SVAKOV-R12_snap.fits;1.30741;26449.2;1.41402;0
20200226054307981_SVAKOV-R12_met.fits;1.41878;26507.8;4.82915;0.341333
20200226054225144_SVAKOV-R12_snap.fits;1.34589;26507.8;0.897828;0
20200226054359864_SVAKOV-R12_met.fits;1.43376;26521;3.33041;0.170667
20200226054325219_SVAKOV-R12_snap.fits;1.20451;26459.5;0.921434;0
20200226054431267_SVAKOV-R12_met.fits;1.18333;26480;3.29053;0.170667
20200226054435021_SVAKOV-R12_met.fits;1.26708;26477.1;4.25433;0.341333
20200226054454648_SVAKOV-R12_met.fits;1.25362;26519.5;2.77271;0.170667
20200226054425293_SVAKOV-R12_snap.fits;1.23476;26531.2;0.86844;0
20200226054526392_SVAKOV-R12_met.fits;1.10464;26496.1;2.64348;0.170667
20200226054608717_SVAKOV-R12_met.fits;1.24533;26504.9;3.9782;0.170667
20200226054613837_SVAKOV-R12_met.fits;1.31299;26500.5;2.72356;0.170667
20200226054525368_SVAKOV-R12_snap.fits;1.28784;26502;1.39693;0
20200226054700259_SVAKOV-R12_met.fits;1.27252;26490.2;17.4553;0.682667
20200226054718008_SVAKOV-R12_met.fits;1.05428;26485.8;2.3641;3.584
20200226054625443_SVAKOV-R12_snap.fits;1.32523;26541.5;1.56348;0
20200226054725517_SVAKOV-R12_snap.fits;1.1592;26481.4;0.857596;0
20200226054920205_SVAKOV-R12_met.fits;1.19854;26516.6;4.68633;0.341333
20200226054825592_SVAKOV-R12_snap.fits;1.36136;26496.1;1.0092;0
20200226054925667_SVAKOV-R12_snap.fits;1.33524;26449.2;1.09397;0
20200226055025571_SVAKOV-R12_met.fits;1.25627;26518.1;3.43772;0.170667
20200226055055437_SVAKOV-R12_met.fits;1.42238;26493.2;13.4651;0.341333
20200226055025741_SVAKOV-R12_snap.fits;1.53892;26488.8;1.22784;0
20200226055145955_SVAKOV-R12_met.fits;1.19643;26485.8;4.10434;1.36533
20200226055125816_SVAKOV-R12_snap.fits;1.32331;26485.8;1.25935;0
20200226055230157_SVAKOV-R12_met.fits;1.17499;26449.2;3.29739;0.170667
20200226055225891_SVAKOV-R12_snap.fits;1.49645;26499;1.1635;0
20200226055325965_SVAKOV-R12_snap.fits;1.22402;26531.2;1.1167;0
20200226055423309_SVAKOV-R12_met.fits;1.08118;26513.7;8.06105;0.682667
20200226055447544_SVAKOV-R12_met.fits;1.24069;26503.4;3.33181;0.170667
20200226055426040_SVAKOV-R12_snap.fits;1.19204;26529.8;1.33333;0
20200226055526115_SVAKOV-R12_snap.fits;1.35045;26522.5;1.24358;0
20200226055626189_SVAKOV-R12_snap.fits;1.2008;26488.8;1.36968;0
20200226055726264_SVAKOV-R12_snap.fits;1.18167;26477.1;1.32698;0
20200226055826339_SVAKOV-R12_snap.fits;1.22506;26463.9;1.96539;0
20200226055926413_SVAKOV-R12_snap.fits;1.24282;26466.8;1.02144;0
