# file name; noise; peak f.; mag.; duration
20200226175722851_SVAKOV-R12_met.fits;1.53159;26504.9;3.97551;0.170667
20200226180007032_SVAKOV-R12_met.fits;1.24972;26482.9;3.30212;0.170667
20200226180033315_SVAKOV-R12_met.fits;1.44417;26499;7.65809;0.341333
20200226180020173_SVAKOV-R12_snap.fits;1.35419;26478.5;1.28319;0
20200226180120248_SVAKOV-R12_snap.fits;2.32464;26450.7;2.1019;0
20200226180220323_SVAKOV-R12_snap.fits;1.37321;26459.5;2.19525;0
20200226180320397_SVAKOV-R12_snap.fits;2.1015;26491.7;1.73353;0
20200226180420472_SVAKOV-R12_snap.fits;2.33593;26478.5;2.25077;0
20200226180551608_SVAKOV-R12_met.fits;2.14442;26497.6;5.12198;0.341333
20200226180520547_SVAKOV-R12_snap.fits;1.53827;26481.4;2.05728;0
20200226180620621_SVAKOV-R12_snap.fits;1.61172;26477.1;1.72863;0
20200226180720696_SVAKOV-R12_snap.fits;1.45796;26547.4;1.24011;0
20200226180839032_SVAKOV-R12_met.fits;1.11415;26484.4;2.23642;0.170667
20200226180820771_SVAKOV-R12_snap.fits;1.33553;26477.1;1.20175;0
20200226180920845_SVAKOV-R12_snap.fits;1.30831;26491.7;0.960311;0
20200226181020920_SVAKOV-R12_snap.fits;1.47287;26493.2;1.03852;0
20200226181206733_SVAKOV-R12_met.fits;1.05528;26509.3;3.08277;0.170667
20200226181120995_SVAKOV-R12_snap.fits;1.29482;26515.1;1.2229;0
20200226181223800_SVAKOV-R12_met.fits;1.32304;26469.7;3.3149;0.170667
20200226181221069_SVAKOV-R12_snap.fits;1.08709;26512.2;1.23168;0
20200226181400227_SVAKOV-R12_met.fits;1.26714;26490.2;3.22374;0.170667
20200226181321144_SVAKOV-R12_snap.fits;1.2395;26525.4;0.966537;0
20200226181421219_SVAKOV-R12_snap.fits;1.33399;26471.2;1.18513;0
20200226181601229_SVAKOV-R12_met.fits;1.26937;26531.2;4.65795;0.341333
20200226181521293_SVAKOV-R12_snap.fits;1.08855;26468.3;0.994807;0
20200226181621368_SVAKOV-R12_snap.fits;1.26269;26523.9;1.30065;0
20200226181723320_SVAKOV-R12_met.fits;1.44869;26516.6;3.55221;2.73067
20200226181721443_SVAKOV-R12_snap.fits;1.53986;26463.9;1.67685;0
20200226181846605_SVAKOV-R12_met.fits;1.03797;26494.6;6.27085;0.341333
20200226181821517_SVAKOV-R12_snap.fits;1.63096;26499;1.09418;0
20200226181921592_SVAKOV-R12_snap.fits;1.2497;26490.2;1.28022;0
20200226182108941_SVAKOV-R12_met.fits;1.26675;26507.8;3.97106;0.170667
20200226182021667_SVAKOV-R12_snap.fits;1.35964;26507.8;1.19821;0
20200226182121741_SVAKOV-R12_snap.fits;1.2494;26456.5;1.1567;0
20200226182221816_SVAKOV-R12_snap.fits;1.39684;26482.9;1.59371;0
20200226182348344_SVAKOV-R12_met.fits;1.32779;26494.6;2.88274;0.170667
20200226182321891_SVAKOV-R12_snap.fits;1.60535;26510.7;1.43917;0
20200226182452173_SVAKOV-R12_met.fits;1.00683;26493.2;2.30608;0.170667
20200226182421965_SVAKOV-R12_snap.fits;1.1827;26488.8;1.14519;0
20200226182522040_SVAKOV-R12_snap.fits;1.57013;26465.3;0.960482;0
20200226182620067_SVAKOV-R12_met.fits;1.39022;26493.2;2.88278;0.170667
20200226182701539_SVAKOV-R12_met.fits;1.07599;26491.7;2.53763;0.341333
20200226182622115_SVAKOV-R12_snap.fits;1.62098;26497.6;1.34919;0
20200226182732088_SVAKOV-R12_met.fits;1.17517;26509.3;2.88715;0.170667
20200226182722189_SVAKOV-R12_snap.fits;1.76127;26450.7;1.65614;0
20200226182822264_SVAKOV-R12_snap.fits;1.36991;26525.4;0.978844;0
20200226182922339_SVAKOV-R12_snap.fits;1.47242;26497.6;1.01274;0
20200226183022413_SVAKOV-R12_snap.fits;1.79608;26528.3;2.13056;0
20200226183122488_SVAKOV-R12_snap.fits;1.2806;26532.7;0.985061;0
20200226183246968_SVAKOV-R12_met.fits;1.50722;26494.6;4.01634;0.341333
20200226183222563_SVAKOV-R12_snap.fits;1.59044;26462.4;1.12842;0
20200226183340557_SVAKOV-R12_met.fits;1.63451;26493.2;3.70152;0.170667
20200226183322637_SVAKOV-R12_snap.fits;1.31402;26547.4;1.45049;0
20200226183422712_SVAKOV-R12_snap.fits;1.36838;26475.6;1.53932;0
20200226183541731_SVAKOV-R12_met.fits;1.27304;26500.5;2.7184;0.170667
20200226183522787_SVAKOV-R12_snap.fits;1.27087;26455.1;1.97209;0
20200226183622861_SVAKOV-R12_snap.fits;2.149;26471.2;1.58838;0
20200226183803896_SVAKOV-R12_met.fits;2.63507;26515.1;10.3172;0.170667
20200226183722936_SVAKOV-R12_snap.fits;1.26891;26506.3;1.27594;0
20200226183823523_SVAKOV-R12_met.fits;1.0514;26506.3;6.38601;0.512
20200226183832227_SVAKOV-R12_met.fits;1.45662;26494.6;3.12124;0.170667
20200226183853389_SVAKOV-R12_met.fits;1.88426;26504.9;4.19819;0.341333
20200226183823011_SVAKOV-R12_snap.fits;1.51664;26538.6;1.03388;0
20200226183951075_SVAKOV-R12_met.fits;1.58135;26503.4;14.047;0.341333
20200226183923085_SVAKOV-R12_snap.fits;1.38868;26509.3;0.897672;0
20200226184023160_SVAKOV-R12_snap.fits;2.19216;26506.3;2.14775;0
20200226184123235_SVAKOV-R12_snap.fits;1.20847;26500.5;1.14559;0
20200226184223309_SVAKOV-R12_snap.fits;1.65296;26465.3;1.25098;0
20200226184353251_SVAKOV-R12_met.fits;1.1545;26499;2.47654;0.341333
20200226184323384_SVAKOV-R12_snap.fits;1.62438;26528.3;1.07641;0
20200226184423459_SVAKOV-R12_snap.fits;1.48374;26496.1;1.59086;0
20200226184523533_SVAKOV-R12_snap.fits;1.39224;26537.1;1.3286;0
20200226184623608_SVAKOV-R12_snap.fits;1.13061;26507.8;1.07808;0
20200226184723683_SVAKOV-R12_snap.fits;1.3034;26458;1.23499;0
20200226184911715_SVAKOV-R12_met.fits;2.57625;26500.5;10.3601;0.170667
20200226184823757_SVAKOV-R12_snap.fits;1.27981;26471.2;1.20279;0
20200226184923832_SVAKOV-R12_snap.fits;1.25327;26493.2;1.34592;0
20200226185023907_SVAKOV-R12_snap.fits;1.23208;26528.3;1.14917;0
20200226185123981_SVAKOV-R12_snap.fits;1.44667;26523.9;1.11487;0
20200226185224056_SVAKOV-R12_snap.fits;1.73194;26466.8;1.74124;0
20200226185324131_SVAKOV-R12_snap.fits;1.35088;26529.8;1.76106;0
20200226185424205_SVAKOV-R12_snap.fits;2.69863;26506.3;2.41771;0
20200226185524280_SVAKOV-R12_snap.fits;1.6516;26485.8;1.43163;0
20200226185624355_SVAKOV-R12_snap.fits;1.11729;26474.1;1.3245;0
20200226185724429_SVAKOV-R12_snap.fits;1.39421;26458;1.35352;0
20200226185824504_SVAKOV-R12_snap.fits;1.4109;26458;1.08177;0
20200226185924579_SVAKOV-R12_snap.fits;1.33787;26453.6;1.0362;0
