# file name; noise; peak f.; mag.; duration
20200226055512973_SVAKOV-R12_met.fits;1.1663;26516.6;3.73185;0.170667
20200226055619021_SVAKOV-R12_met.fits;1.32849;26522.5;15.8206;0.341333
20200226055831459_SVAKOV-R12_met.fits;1.36234;26478.5;15.1166;0.512
20200226055853133_SVAKOV-R12_met.fits;1.21001;26499;5.19731;0.341333
20200226055909517_SVAKOV-R12_met.fits;1.28871;26499;5.5734;0.341333
20200226060019491_SVAKOV-R12_met.fits;1.20283;26510.7;5.86201;2.56
20200226060042872_SVAKOV-R12_met.fits;1.10748;26515.1;6.71731;0.341333
20200226060113933_SVAKOV-R12_met.fits;1.26578;26510.7;2.72514;0.170667
20200226060026488_SVAKOV-R12_snap.fits;1.1707;26532.7;1.1518;0
20200226060132877_SVAKOV-R12_met.fits;1.14989;26510.7;2.43911;0.170667
20200226060135096_SVAKOV-R12_met.fits;1.50513;26503.4;9.61299;1.024
20200226060126563_SVAKOV-R12_snap.fits;1.1837;26515.1;5.42838;0
20200226060224931_SVAKOV-R12_met.fits;1.48912;26518.1;6.77982;0.341333
20200226060226637_SVAKOV-R12_snap.fits;1.31109;26497.6;1.02205;0
20200226060326712_SVAKOV-R12_snap.fits;1.34595;26518.1;1.26706;0
20200226060426787_SVAKOV-R12_snap.fits;1.31954;26453.6;1.33363;0
20200226060526861_SVAKOV-R12_snap.fits;1.28782;26455.1;1.12619;0
20200226060628643_SVAKOV-R12_met.fits;1.01935;26481.4;2.64587;0.341333
20200226060632909_SVAKOV-R12_met.fits;1.11252;26515.1;3.16995;1.536
20200226060711992_SVAKOV-R12_met.fits;1.17206;26534.2;5.15136;0.341333
20200226060626936_SVAKOV-R12_snap.fits;1.30856;26449.2;1.24398;0
20200226060822819_SVAKOV-R12_met.fits;1.36918;26471.2;5.82363;0.341333
20200226060727011_SVAKOV-R12_snap.fits;1.05126;26496.1;0.875564;0
20200226060900365_SVAKOV-R12_met.fits;1.10608;26497.6;2.90211;0.341333
20200226060921869_SVAKOV-R12_met.fits;1.12698;26504.9;2.36242;0.170667
20200226060827085_SVAKOV-R12_snap.fits;1.1435;26449.2;1.02853;0
20200226060927160_SVAKOV-R12_snap.fits;1.13225;26497.6;1.16956;0
20200226061025187_SVAKOV-R12_met.fits;1.17623;26496.1;2.48197;0.170667
20200226061054712_SVAKOV-R12_met.fits;1.20916;26491.7;8.0144;0.341333
20200226061027235_SVAKOV-R12_snap.fits;1.132;26468.3;0.886545;0
20200226061148813_SVAKOV-R12_met.fits;1.12647;26463.9;2.26117;0.170667
20200226061127309_SVAKOV-R12_snap.fits;1.24789;26455.1;1.35657;0
20200226061302029_SVAKOV-R12_met.fits;1.58574;26478.5;4.46508;0.341333
20200226061227384_SVAKOV-R12_snap.fits;1.19552;26535.6;1.18306;0
20200226061327459_SVAKOV-R12_snap.fits;1.32478;26521;1.00432;0
20200226061427533_SVAKOV-R12_snap.fits;1.13525;26490.2;1.09273;0
20200226061533752_SVAKOV-R12_met.fits;1.2799;26502;3.60579;0.170667
20200226061535800_SVAKOV-R12_met.fits;1.26855;26499;7.7507;0.170667
20200226061541944_SVAKOV-R12_met.fits;1.2772;26510.7;2.76056;0.170667
20200226061527608_SVAKOV-R12_snap.fits;1.08589;26453.6;1.02652;0
20200226061630755_SVAKOV-R12_met.fits;1.45805;26494.6;4.46462;0.170667
20200226061627683_SVAKOV-R12_snap.fits;1.19972;26450.7;1.23273;0
20200226061746189_SVAKOV-R12_met.fits;1.22525;26499;2.57594;0.170667
20200226061758307_SVAKOV-R12_met.fits;1.34035;26504.9;4.04162;0.341333
20200226061727757_SVAKOV-R12_snap.fits;1.18806;26477.1;0.886568;0
20200226061915448_SVAKOV-R12_met.fits;1.18967;26518.1;2.51696;0.170667
20200226061827832_SVAKOV-R12_snap.fits;1.13216;26512.2;1.10662;0
20200226062008184_SVAKOV-R12_met.fits;1.18707;26503.4;2.80207;0.170667
20200226061927907_SVAKOV-R12_snap.fits;1.28661;26531.2;1.65796;0
20200226062104845_SVAKOV-R12_met.fits;1.15958;26499;3.15881;0.170667
20200226062027981_SVAKOV-R12_snap.fits;1.44116;26547.4;1.22802;0
20200226062156557_SVAKOV-R12_met.fits;1.34908;26487.3;5.69269;0.341333
20200226062201507_SVAKOV-R12_met.fits;1.44864;26506.3;4.52789;0.341333
20200226062128056_SVAKOV-R12_snap.fits;1.28047;26478.5;0.975968;0
20200226062232056_SVAKOV-R12_met.fits;1.51598;26509.3;5.37552;0.170667
20200226062228131_SVAKOV-R12_snap.fits;1.24143;26471.2;1.09144;0
20200226062329229_SVAKOV-R12_met.fits;1.27848;26500.5;3.10324;0.170667
20200226062328205_SVAKOV-R12_snap.fits;1.23006;26468.3;1.01058;0
20200226062443981_SVAKOV-R12_met.fits;1.09369;26497.6;29.3821;0.341333
20200226062452344_SVAKOV-R12_met.fits;1.08147;26513.7;2.59769;0.512
20200226062501048_SVAKOV-R12_met.fits;1.17627;26493.2;3.15457;0.170667
20200226062428280_SVAKOV-R12_snap.fits;1.4375;26460.9;1.11882;0
20200226062618189_SVAKOV-R12_met.fits;1.60061;26488.8;3.74575;0.341333
20200226062528355_SVAKOV-R12_snap.fits;1.19803;26522.5;1.16283;0
20200226062639181_SVAKOV-R12_met.fits;0.967364;26513.7;2.36216;0.170667
20200226062628429_SVAKOV-R12_snap.fits;1.35847;26458;1.11928;0
20200226062804515_SVAKOV-R12_met.fits;1.21089;26509.3;2.85993;0.170667
20200226062728504_SVAKOV-R12_snap.fits;1.13084;26503.4;1.14046;0
20200226062837453_SVAKOV-R12_met.fits;1.20702;26500.5;2.71401;0.170667
20200226062828579_SVAKOV-R12_snap.fits;1.18511;26504.9;1.14494;0
20200226062932067_SVAKOV-R12_met.fits;0.969853;26500.5;2.76821;0.512
20200226062928653_SVAKOV-R12_snap.fits;1.39464;26516.6;0.951317;0
20200226063032824_SVAKOV-R12_met.fits;1.18011;26463.9;4.60104;0.341333
20200226063053133_SVAKOV-R12_met.fits;1.24499;26510.7;5.80407;0.341333
20200226063028728_SVAKOV-R12_snap.fits;1.16398;26523.9;0.895049;0
20200226063136141_SVAKOV-R12_met.fits;1.18783;26499;4.21054;0.170667
20200226063128803_SVAKOV-R12_snap.fits;1.30943;26506.3;1.24246;0
20200226063226488_SVAKOV-R12_met.fits;1.31652;26519.5;5.43907;0.341333
20200226063256184_SVAKOV-R12_met.fits;1.14336;26521;2.61516;0.170667
20200226063306424_SVAKOV-R12_met.fits;1.12076;26494.6;4.59871;0.170667
20200226063228877_SVAKOV-R12_snap.fits;1.13347;26502;1.18988;0
20200226063401720_SVAKOV-R12_met.fits;1.16335;26499;2.41681;0.170667
20200226063328952_SVAKOV-R12_snap.fits;0.958399;26534.2;0.977958;0
20200226063428515_SVAKOV-R12_met.fits;1.2805;26507.8;4.89397;0.341333
20200226063429027_SVAKOV-R12_snap.fits;1.13403;26541.5;1.22394;0
20200226063532173_SVAKOV-R12_met.fits;1.38387;26506.3;11.7141;0.682667
20200226063547192_SVAKOV-R12_met.fits;1.35121;26496.1;40.0065;4.43733
20200226063529101_SVAKOV-R12_snap.fits;1.21097;26480;1.14485;0
20200226063647949_SVAKOV-R12_met.fits;1.48729;26475.6;3.57855;0.341333
20200226063658360_SVAKOV-R12_met.fits;1.15149;26507.8;3.35563;0.170667
20200226063629176_SVAKOV-R12_snap.fits;1.2755;26507.8;1.09949;0
20200226063741368_SVAKOV-R12_met.fits;1.52341;26519.5;3.83343;0.170667
20200226063745293_SVAKOV-R12_met.fits;1.1446;26504.9;3.06195;0.170667
20200226063752120_SVAKOV-R12_met.fits;1.21736;26516.6;3.06715;0.170667
20200226063729251_SVAKOV-R12_snap.fits;1.88145;26462.4;1.77348;0
20200226063829325_SVAKOV-R12_snap.fits;1.43144;26507.8;1.14163;0
20200226063929400_SVAKOV-R12_snap.fits;1.26409;26509.3;1.06903;0
20200226064055416_SVAKOV-R12_met.fits;1.46539;26513.7;2.93738;0.170667
20200226064029475_SVAKOV-R12_snap.fits;1.42243;26522.5;0.99956;0
20200226064135352_SVAKOV-R12_met.fits;1.46188;26512.2;3.29157;0.170667
20200226064156003_SVAKOV-R12_met.fits;1.3348;26502;4.34975;0.170667
20200226064215629_SVAKOV-R12_met.fits;1.37698;26480;3.12402;0.170667
20200226064129549_SVAKOV-R12_snap.fits;1.33948;26481.4;1.48497;0
20200226064229624_SVAKOV-R12_snap.fits;1.5996;26472.7;1.67017;0
20200226064333965_SVAKOV-R12_met.fits;2.18162;26481.4;9.51379;0.341333
20200226064339256_SVAKOV-R12_met.fits;2.3197;26490.2;4.89225;0.170667
20200226064342328_SVAKOV-R12_met.fits;1.34014;26523.9;4.41778;0.170667
20200226064423117_SVAKOV-R12_met.fits;1.23083;26500.5;3.40024;0.170667
20200226064329699_SVAKOV-R12_snap.fits;1.78935;26532.7;1.82027;0
20200226064454520_SVAKOV-R12_met.fits;1.21948;26494.6;2.73467;0.170667
20200226064429773_SVAKOV-R12_snap.fits;1.57511;26490.2;1.1979;0
20200226064529848_SVAKOV-R12_snap.fits;1.18055;26494.6;1.0434;0
20200226064656717_SVAKOV-R12_met.fits;1.41714;26500.5;4.70618;0.170667
20200226064629923_SVAKOV-R12_snap.fits;1.2656;26544.4;1.32603;0
20200226064729997_SVAKOV-R12_snap.fits;1.41939;26510.7;1.16711;0
20200226064829219_SVAKOV-R12_met.fits;1.43837;26516.6;2.98504;0.170667
20200226064849869_SVAKOV-R12_met.fits;1.2424;26515.1;8.33666;0.341333
20200226064859597_SVAKOV-R12_met.fits;1.25542;26512.2;18.7905;0.512
20200226064909496_SVAKOV-R12_met.fits;1.31515;26497.6;3.8623;0.170667
20200226064830072_SVAKOV-R12_snap.fits;0.974464;26487.3;0.935604;0
20200226064929976_SVAKOV-R12_met.fits;1.00814;26529.8;5.33808;0.341333
20200226065005987_SVAKOV-R12_met.fits;1.56099;26491.7;4.33186;0.170667
20200226065025613_SVAKOV-R12_met.fits;1.14219;26481.4;6.37961;0.341333
20200226064930147_SVAKOV-R12_snap.fits;1.33244;26455.1;0.883876;0
20200226065030563_SVAKOV-R12_met.fits;1.4813;26496.1;7.99045;0.341333
20200226065030221_SVAKOV-R12_snap.fits;1.43938;26484.4;1.20015;0
20200226065144120_SVAKOV-R12_met.fits;1.15675;26516.6;11.7932;0.341333
20200226065130296_SVAKOV-R12_snap.fits;2.83582;26465.3;2.09977;0
20200226065230371_SVAKOV-R12_snap.fits;1.30024;26456.5;1.18921;0
20200226065347853_SVAKOV-R12_met.fits;1.15227;26500.5;7.14679;0.341333
20200226065330445_SVAKOV-R12_snap.fits;1.43089;26545.9;1.31151;0
20200226065434445_SVAKOV-R12_met.fits;1.63156;26491.7;7.22092;0.170667
20200226065430520_SVAKOV-R12_snap.fits;2.27278;26499;2.27183;0
20200226065530595_SVAKOV-R12_snap.fits;1.53227;26462.4;1.14908;0
20200226065630669_SVAKOV-R12_snap.fits;1.49236;26497.6;1.02147;0
20200226065730744_SVAKOV-R12_snap.fits;2.4421;26482.9;2.24854;0
20200226065830819_SVAKOV-R12_snap.fits;2.62407;26506.3;1.8301;0
20200226065930893_SVAKOV-R12_snap.fits;1.50358;26493.2;1.81314;0
