# file name; noise; peak f.; mag.; duration
20200226155730445_SVAKOV-R12_met.fits;1.20986;26488.8;5.41702;0.341333
20200226155921208_SVAKOV-R12_met.fits;1.33099;26502;13.7784;0.512
20200226155928547_SVAKOV-R12_met.fits;1.40433;26507.8;5.19672;0.170667
20200226160103779_SVAKOV-R12_met.fits;1.20491;26504.9;14.8454;0.341333
20200226160011213_SVAKOV-R12_snap.fits;1.4911;26535.6;1.15152;0
20200226160141155_SVAKOV-R12_met.fits;1.36481;26487.3;4.68323;0.341333
20200226160111288_SVAKOV-R12_snap.fits;1.17032;26493.2;1.25126;0
20200226160211363_SVAKOV-R12_snap.fits;1.20941;26459.5;1.00043;0
20200226160342328_SVAKOV-R12_met.fits;1.2677;26504.9;2.5595;0.170667
20200226160311437_SVAKOV-R12_snap.fits;1.13377;26507.8;1.01197;0
20200226160448376_SVAKOV-R12_met.fits;1.05639;26502;2.45574;0.170667
20200226160411512_SVAKOV-R12_snap.fits;1.18748;26474.1;1.17968;0
20200226160511587_SVAKOV-R12_snap.fits;1.40405;26547.4;1.21825;0
20200226160611661_SVAKOV-R12_snap.fits;1.19992;26516.6;1.16783;0
20200226160711736_SVAKOV-R12_snap.fits;1.28058;26478.5;1.06689;0
20200226160809763_SVAKOV-R12_met.fits;1.32144;26493.2;3.32353;0.170667
20200226160817272_SVAKOV-R12_met.fits;1.17474;26499;21.0904;1.70667
20200226160811811_SVAKOV-R12_snap.fits;1.33822;26541.5;1.00976;0
20200226160937485_SVAKOV-R12_met.fits;1.17536;26522.5;2.69802;0.170667
20200226160911885_SVAKOV-R12_snap.fits;1.29342;26507.8;1.53629;0
20200226161011960_SVAKOV-R12_snap.fits;1.41371;26519.5;1.25648;0
20200226161135757_SVAKOV-R12_met.fits;1.32114;26497.6;3.51319;0.170667
20200226161200333_SVAKOV-R12_met.fits;1.14801;26502;9.64493;0.682667
20200226161112035_SVAKOV-R12_snap.fits;1.16771;26491.7;1.51113;0
20200226161212109_SVAKOV-R12_snap.fits;1.18639;26515.1;1.21156;0
20200226161312184_SVAKOV-R12_snap.fits;1.34446;26540;1.0887;0
20200226161412259_SVAKOV-R12_snap.fits;1.31548;26526.9;1.21655;0
20200226161517965_SVAKOV-R12_met.fits;1.18879;26500.5;5.20187;0.341333
20200226161512333_SVAKOV-R12_snap.fits;1.28699;26547.4;1.38317;0
20200226161612408_SVAKOV-R12_snap.fits;1.54969;26537.1;1.01229;0
20200226161712483_SVAKOV-R12_snap.fits;1.53532;26490.2;1.04077;0
20200226161823139_SVAKOV-R12_met.fits;0.957336;26496.1;2.74796;0.170667
20200226161856931_SVAKOV-R12_met.fits;1.3219;26491.7;2.79643;0.170667
20200226161812557_SVAKOV-R12_snap.fits;1.21166;26547.4;1.29501;0
20200226161912632_SVAKOV-R12_snap.fits;1.24876;26537.1;1.09331;0
20200226162012707_SVAKOV-R12_snap.fits;1.23633;26522.5;1.18227;0
20200226162112781_SVAKOV-R12_snap.fits;1.25301;26452.1;0.966602;0
20200226162212856_SVAKOV-R12_snap.fits;1.58673;26529.8;1.334;0
20200226162342115_SVAKOV-R12_met.fits;1.28232;26496.1;5.10459;0.512
20200226162312931_SVAKOV-R12_snap.fits;1.43047;26460.9;1.26593;0
20200226162413005_SVAKOV-R12_snap.fits;1.34226;26521;1.39292;0
20200226162513080_SVAKOV-R12_snap.fits;1.24877;26515.1;1.13079;0
20200226162641827_SVAKOV-R12_met.fits;1.37056;26482.9;3.8959;0.341333
20200226162613155_SVAKOV-R12_snap.fits;1.43143;26503.4;1.00607;0
20200226162713229_SVAKOV-R12_snap.fits;1.27898;26458;1.00328;0
20200226162815693_SVAKOV-R12_met.fits;1.21603;26509.3;2.63895;0.170667
20200226162813304_SVAKOV-R12_snap.fits;1.39503;26500.5;1.18673;0
20200226163009187_SVAKOV-R12_met.fits;1.02324;26494.6;2.37641;0.170667
20200226162913379_SVAKOV-R12_snap.fits;1.70567;26535.6;1.55854;0
20200226163013453_SVAKOV-R12_snap.fits;1.33307;26490.2;1.44319;0
20200226163150563_SVAKOV-R12_met.fits;1.48799;26503.4;9.03342;0.341333
20200226163113528_SVAKOV-R12_snap.fits;1.29773;26503.4;1.14158;0
20200226163213603_SVAKOV-R12_snap.fits;1.11369;26503.4;0.948924;0
20200226163358221_SVAKOV-R12_met.fits;1.22549;26494.6;2.77407;0.341333
20200226163313677_SVAKOV-R12_snap.fits;1.44343;26509.3;1.32319;0
20200226163424333_SVAKOV-R12_met.fits;1.3032;26497.6;4.40319;0.170667
20200226163413752_SVAKOV-R12_snap.fits;1.20064;26487.3;1.57484;0
20200226163545741_SVAKOV-R12_met.fits;1.15359;26494.6;4.06558;0.170667
20200226163513827_SVAKOV-R12_snap.fits;1.09077;26471.2;0.979195;0
20200226163702029_SVAKOV-R12_met.fits;0.923472;26490.2;1.92215;0.170667
20200226163613901_SVAKOV-R12_snap.fits;1.23202;26481.4;1.32256;0
20200226163713976_SVAKOV-R12_snap.fits;1.29089;26481.4;1.45207;0
20200226163814051_SVAKOV-R12_snap.fits;1.53285;26484.4;1.01145;0
20200226163914125_SVAKOV-R12_snap.fits;1.24314;26499;1.41121;0
20200226164051405_SVAKOV-R12_met.fits;1.45113;26507.8;2.95745;0.341333
20200226164014200_SVAKOV-R12_snap.fits;1.37382;26480;1.40042;0
20200226164118541_SVAKOV-R12_met.fits;1.54136;26513.7;7.50409;0.341333
20200226164133901_SVAKOV-R12_met.fits;1.33077;26506.3;2.81087;0.170667
20200226164206499_SVAKOV-R12_met.fits;1.20967;26509.3;2.73859;0.512
20200226164114275_SVAKOV-R12_snap.fits;1.29177;26471.2;1.16958;0
20200226164244728_SVAKOV-R12_met.fits;1.19992;26502;3.20747;0.341333
20200226164259747_SVAKOV-R12_met.fits;1.27646;26503.4;6.79228;0.341333
20200226164214349_SVAKOV-R12_snap.fits;1.39279;26543;1.07956;0
20200226164317325_SVAKOV-R12_met.fits;1.24818;26493.2;3.01134;0.170667
20200226164336269_SVAKOV-R12_met.fits;1.35457;26509.3;2.89872;0.170667
20200226164314424_SVAKOV-R12_snap.fits;1.33418;26481.4;1.17845;0
20200226164414499_SVAKOV-R12_snap.fits;1.38007;26497.6;1.2293;0
20200226164514573_SVAKOV-R12_snap.fits;1.16208;26522.5;0.919479;0
20200226164614648_SVAKOV-R12_snap.fits;1.24539;26535.6;1.02449;0
20200226164714723_SVAKOV-R12_snap.fits;1.40467;26491.7;0.936634;0
20200226164815309_SVAKOV-R12_met.fits;1.08233;26490.2;3.31845;0.170667
20200226164814797_SVAKOV-R12_snap.fits;1.2694;26488.8;1.45617;0
20200226164914872_SVAKOV-R12_snap.fits;1.24174;26519.5;1.27228;0
20200226165014947_SVAKOV-R12_snap.fits;1.2884;26538.6;1.09958;0
20200226165118093_SVAKOV-R12_met.fits;1.22672;26493.2;2.63564;0.341333
20200226165115021_SVAKOV-R12_snap.fits;1.27129;26482.9;1.52173;0
20200226165215096_SVAKOV-R12_snap.fits;1.43209;26484.4;1.32126;0
20200226165342307_SVAKOV-R12_met.fits;1.30413;26496.1;3.09301;0.170667
20200226165315171_SVAKOV-R12_snap.fits;1.28097;26543;1.40302;0
20200226165420195_SVAKOV-R12_met.fits;1.45721;26485.8;4.00485;0.170667
20200226165415245_SVAKOV-R12_snap.fits;1.53774;26485.8;1.43765;0
20200226165515320_SVAKOV-R12_snap.fits;1.2633;26480;1.13701;0
20200226165615395_SVAKOV-R12_snap.fits;1.06831;26509.3;0.851429;0
20200226165715469_SVAKOV-R12_snap.fits;1.36877;26499;1.26138;0
20200226165815544_SVAKOV-R12_snap.fits;1.70727;26496.1;1.37408;0
20200226165915619_SVAKOV-R12_snap.fits;1.40005;26528.3;1.39628;0
