# file name; noise; peak f.; mag.; duration
20200226215617997_SVAKOV-R12_met.fits;1.4626;26507.8;8.07237;0.341333
20200226215632504_SVAKOV-R12_met.fits;2.39924;26510.7;12.961;0.341333
20200226215657421_SVAKOV-R12_met.fits;1.57117;26506.3;4.36212;0.170667
20200226215903032_SVAKOV-R12_met.fits;2.12152;26477.1;7.78632;0.853333
20200226215911053_SVAKOV-R12_met.fits;1.63612;26507.8;4.3842;0.170667
20200226220113933_SVAKOV-R12_met.fits;1.67188;26504.9;14.8178;0.512
20200226220038093_SVAKOV-R12_snap.fits;1.12308;26510.7;1.4645;0
20200226220136803_SVAKOV-R12_met.fits;1.32024;26497.6;3.37838;0.170667
20200226220138168_SVAKOV-R12_snap.fits;1.49689;26519.5;1.19232;0
20200226220238243_SVAKOV-R12_snap.fits;1.40332;26485.8;1.48612;0
20200226220338317_SVAKOV-R12_snap.fits;1.91695;26460.9;2.32051;0
20200226220517304_SVAKOV-R12_met.fits;1.84978;26509.3;7.30014;0.170667
20200226220438392_SVAKOV-R12_snap.fits;1.6006;26538.6;1.39882;0
20200226220554339_SVAKOV-R12_met.fits;2.05555;26512.2;5.3675;0.341333
20200226220538467_SVAKOV-R12_snap.fits;2.64715;26460.9;2.17689;0
20200226220653560_SVAKOV-R12_met.fits;2.13541;26493.2;5.23166;0.512
20200226220638541_SVAKOV-R12_snap.fits;2.40096;26503.4;4.43661;0
20200226220753805_SVAKOV-R12_met.fits;1.98003;26512.2;12.6927;0.341333
20200226220738616_SVAKOV-R12_snap.fits;2.80587;26496.1;1.79193;0
20200226220838691_SVAKOV-R12_snap.fits;2.91987;26545.9;2.2359;0
20200226221006755_SVAKOV-R12_met.fits;2.1741;26497.6;34.2221;0.512
20200226220938765_SVAKOV-R12_snap.fits;1.96857;26465.3;1.94446;0
20200226221038840_SVAKOV-R12_snap.fits;2.51094;26519.5;1.71414;0
20200226221138915_SVAKOV-R12_snap.fits;2.31269;26477.1;1.72409;0
20200226221238989_SVAKOV-R12_snap.fits;2.96123;26460.9;2.61052;0
20200226221359373_SVAKOV-R12_met.fits;1.97062;26500.5;4.90894;0.170667
20200226221339064_SVAKOV-R12_snap.fits;2.31381;26544.4;1.70566;0
20200226221439139_SVAKOV-R12_snap.fits;2.49884;26477.1;2.55776;0
20200226221539213_SVAKOV-R12_snap.fits;2.32709;26484.4;1.67811;0
20200226221639288_SVAKOV-R12_snap.fits;1.84611;26545.9;1.5835;0
20200226221739363_SVAKOV-R12_snap.fits;2.03234;26475.6;2.37054;0
20200226221839437_SVAKOV-R12_snap.fits;2.25808;26491.7;1.49226;0
20200226222001528_SVAKOV-R12_met.fits;2.03738;26493.2;6.27779;0.341333
20200226222017571_SVAKOV-R12_met.fits;1.60145;26531.2;3.69435;0.170667
20200226221939512_SVAKOV-R12_snap.fits;1.8445;26521;1.32353;0
20200226222039587_SVAKOV-R12_snap.fits;1.9459;26455.1;1.52553;0
20200226222142563_SVAKOV-R12_met.fits;1.61573;26493.2;4.10045;0.170667
20200226222139661_SVAKOV-R12_snap.fits;2.03784;26494.6;2.5774;0
20200226222301581_SVAKOV-R12_met.fits;2.88836;26503.4;9.57182;0.341333
20200226222323427_SVAKOV-R12_met.fits;1.67896;26519.5;4.29426;0.170667
20200226222239736_SVAKOV-R12_snap.fits;1.86781;26494.6;1.55466;0
20200226222339811_SVAKOV-R12_snap.fits;1.39193;26543;1.27775;0
20200226222501219_SVAKOV-R12_met.fits;1.93949;26499;4.6835;0.341333
20200226222439885_SVAKOV-R12_snap.fits;1.17181;26474.1;1.18499;0
20200226222539960_SVAKOV-R12_snap.fits;2.20033;26458;2.25168;0
20200226222640035_SVAKOV-R12_snap.fits;2.08476;26547.4;1.76641;0
20200226222757176_SVAKOV-R12_met.fits;1.62202;26494.6;5.91925;0.170667
20200226222740109_SVAKOV-R12_snap.fits;2.24813;26516.6;1.76126;0
20200226222840184_SVAKOV-R12_snap.fits;2.00946;26538.6;1.46949;0
20200226222946573_SVAKOV-R12_met.fits;1.7449;26512.2;4.49621;0.512
20200226222940259_SVAKOV-R12_snap.fits;1.96953;26543;1.4293;0
20200226223134605_SVAKOV-R12_met.fits;1.84275;26499;6.1777;0.170667
20200226223040333_SVAKOV-R12_snap.fits;1.95089;26453.6;1.93972;0
20200226223140408_SVAKOV-R12_snap.fits;1.94839;26518.1;1.62402;0
20200226223311373_SVAKOV-R12_met.fits;1.79166;26502;6.32428;0.512
20200226223240483_SVAKOV-R12_snap.fits;1.78976;26506.3;1.68063;0
20200226223404109_SVAKOV-R12_met.fits;1.74502;26494.6;6.31825;0.170667
20200226223340557_SVAKOV-R12_snap.fits;2.0022;26469.7;1.59223;0
20200226223504696_SVAKOV-R12_met.fits;1.52654;26494.6;5.62275;0.170667
20200226223511523_SVAKOV-R12_met.fits;1.56299;26497.6;4.69756;0.170667
20200226223440632_SVAKOV-R12_snap.fits;2.6131;26502;2.60601;0
20200226223555725_SVAKOV-R12_met.fits;1.76035;26499;6.4579;0.341333
20200226223540707_SVAKOV-R12_snap.fits;2.07495;26541.5;1.37704;0
20200226223658872_SVAKOV-R12_met.fits;2.00003;26497.6;6.02967;0.170667
20200226223640781_SVAKOV-R12_snap.fits;1.52875;26529.8;1.22762;0
20200226223831203_SVAKOV-R12_met.fits;1.72258;26507.8;7.4294;0.170667
20200226223740856_SVAKOV-R12_snap.fits;1.88407;26538.6;1.73371;0
20200226223840931_SVAKOV-R12_snap.fits;2.00254;26537.1;1.43321;0
20200226223940152_SVAKOV-R12_met.fits;2.13672;26499;5.45852;0.170667
20200226224032547_SVAKOV-R12_met.fits;2.07369;26502;5.21447;0.170667
20200226223941005_SVAKOV-R12_snap.fits;2.10483;26458;2.17926;0
20200226224041080_SVAKOV-R12_snap.fits;2.12984;26497.6;2.0946;0
20200226224141155_SVAKOV-R12_snap.fits;2.05076;26460.9;1.49928;0
20200226224241229_SVAKOV-R12_snap.fits;1.26468;26485.8;0.952593;0
20200226224408781_SVAKOV-R12_met.fits;1.36259;26516.6;4.36266;0.170667
20200226224423117_SVAKOV-R12_met.fits;1.44947;26494.6;3.93178;0.170667
20200226224341304_SVAKOV-R12_snap.fits;2.38495;26537.1;1.43374;0
20200226224524045_SVAKOV-R12_met.fits;1.44309;26504.9;2.92373;0.170667
20200226224441379_SVAKOV-R12_snap.fits;1.86898;26531.2;1.97756;0
20200226224634360_SVAKOV-R12_met.fits;1.87319;26500.5;10.1732;1.36533
20200226224541453_SVAKOV-R12_snap.fits;1.73081;26490.2;1.72688;0
20200226224712931_SVAKOV-R12_met.fits;2.19799;26523.9;5.20798;0.341333
20200226224641528_SVAKOV-R12_snap.fits;2.03614;26497.6;2.13039;0
20200226224741603_SVAKOV-R12_snap.fits;1.70671;26472.7;1.61359;0
20200226224841677_SVAKOV-R12_snap.fits;2.22794;26503.4;1.95507;0
20200226224941752_SVAKOV-R12_snap.fits;1.46836;26499;0.992719;0
20200226225057699_SVAKOV-R12_met.fits;2.57583;26499;5.23381;0.170667
20200226225041827_SVAKOV-R12_snap.fits;1.21514;26452.1;1.2264;0
20200226225141901_SVAKOV-R12_snap.fits;2.88587;26456.5;2.32683;0
20200226225241976_SVAKOV-R12_snap.fits;2.19615;26532.7;2.11028;0
20200226225342051_SVAKOV-R12_snap.fits;1.9845;26518.1;2.18338;0
20200226225442125_SVAKOV-R12_snap.fits;2.17839;26465.3;2.01063;0
20200226225542200_SVAKOV-R12_snap.fits;2.31993;26519.5;1.65362;0
20200226225642275_SVAKOV-R12_snap.fits;2.40915;26453.6;1.76713;0
20200226225742349_SVAKOV-R12_snap.fits;2.07132;26507.8;1.68087;0
20200226225842424_SVAKOV-R12_snap.fits;3.14846;26491.7;2.80895;0
20200226225942499_SVAKOV-R12_snap.fits;3.00387;26510.7;2.24301;0
