# file name; noise; peak f.; mag.; duration
20200226115547704_SVAKOV-R12_met.fits;1.2163;26506.3;11.2114;0.341333
20200226115618765_SVAKOV-R12_met.fits;1.09096;26507.8;2.25059;0.170667
20200226115724813_SVAKOV-R12_met.fits;1.28608;26506.3;2.89366;0.170667
20200226115735053_SVAKOV-R12_met.fits;1.20453;26518.1;2.92338;0.170667
20200226120004899_SVAKOV-R12_met.fits;1.03776;26497.6;3.18415;0.170667
20200226120008824_SVAKOV-R12_met.fits;1.12193;26493.2;4.46347;0.341333
20200226120119821_SVAKOV-R12_met.fits;1.19101;26480;2.63088;0.170667
20200226120053368_SVAKOV-R12_snap.fits;1.49809;26543;0.80506;0
20200226120214776_SVAKOV-R12_met.fits;1.23703;26509.3;4.59774;0.341333
20200226120234403_SVAKOV-R12_met.fits;1.1135;26459.5;10.5856;0.341333
20200226120153443_SVAKOV-R12_snap.fits;1.59733;26466.8;1.01407;0
20200226120253517_SVAKOV-R12_snap.fits;1.51185;26459.5;1.18981;0
20200226120431309_SVAKOV-R12_met.fits;1.3397;26503.4;3.3102;0.170667
20200226120353592_SVAKOV-R12_snap.fits;1.23847;26543;1.03624;0
20200226120524899_SVAKOV-R12_met.fits;1.11209;26500.5;7.45228;1.87733
20200226120528995_SVAKOV-R12_met.fits;1.30695;26500.5;2.63492;0.170667
20200226120453667_SVAKOV-R12_snap.fits;1.34674;26493.2;0.882912;0
20200226120644429_SVAKOV-R12_met.fits;1.06746;26516.6;2.46183;0.341333
20200226120553741_SVAKOV-R12_snap.fits;1.17327;26460.9;1.14476;0
20200226120655181_SVAKOV-R12_met.fits;1.23128;26497.6;4.23025;0.341333
20200226120706275_SVAKOV-R12_met.fits;1.40539;26460.9;5.27928;0.341333
20200226120717539_SVAKOV-R12_met.fits;1.22405;26494.6;2.73349;0.170667
20200226120653816_SVAKOV-R12_snap.fits;1.15099;26528.3;1.17028;0
20200226120757987_SVAKOV-R12_met.fits;1.41473;26487.3;3.25461;0.341333
20200226120812152_SVAKOV-R12_met.fits;1.18983;26456.5;3.07201;0.341333
20200226120827683_SVAKOV-R12_met.fits;1.15255;26504.9;3.5777;0.170667
20200226120753891_SVAKOV-R12_snap.fits;1.22346;26547.4;1.32551;0
20200226120853965_SVAKOV-R12_snap.fits;1.23234;26458;1.02603;0
20200226120952845_SVAKOV-R12_met.fits;1.32687;26500.5;2.71249;2.048
20200226121043875_SVAKOV-R12_met.fits;1.14162;26502;4.09115;1.87733
20200226121048653_SVAKOV-R12_met.fits;1.25019;26521;7.10507;0.512
20200226120954040_SVAKOV-R12_snap.fits;1.21049;26478.5;0.900091;0
20200226121053261_SVAKOV-R12_met.fits;1.39653;26516.6;3.03654;0.170667
20200226121135587_SVAKOV-R12_met.fits;1.23824;26543;3.51803;0.341333
20200226121054115_SVAKOV-R12_snap.fits;1.36928;26515.1;1.2173;0
20200226121242659_SVAKOV-R12_met.fits;1.32635;26513.7;4.4364;0.341333
20200226121154189_SVAKOV-R12_snap.fits;1.32345;26485.8;0.906305;0
20200226121312013_SVAKOV-R12_met.fits;1.47433;26516.6;4.88981;0.341333
20200226121254264_SVAKOV-R12_snap.fits;1.14657;26468.3;0.909621;0
20200226121432056_SVAKOV-R12_met.fits;1.26208;26491.7;3.35648;0.170667
20200226121354339_SVAKOV-R12_snap.fits;1.24384;26513.7;1.27302;0
20200226121541005_SVAKOV-R12_met.fits;1.3375;26503.4;3.04057;0.512
20200226121454413_SVAKOV-R12_snap.fits;1.28577;26453.6;1.23226;0
20200226121554488_SVAKOV-R12_snap.fits;1.12683;26487.3;0.9892;0
20200226121714360_SVAKOV-R12_met.fits;1.17335;26487.3;5.66021;0.170667
20200226121716749_SVAKOV-R12_met.fits;1.24314;26496.1;2.55642;0.170667
20200226121723576_SVAKOV-R12_met.fits;1.24166;26487.3;3.79243;0.170667
20200226121748664_SVAKOV-R12_met.fits;1.15067;26503.4;2.38876;0.170667
20200226121654563_SVAKOV-R12_snap.fits;1.15344;26545.9;1.0915;0
20200226121754637_SVAKOV-R12_snap.fits;1.07155;26503.4;1.01086;0
20200226121854712_SVAKOV-R12_snap.fits;1.3605;26525.4;1.53601;0
20200226121954787_SVAKOV-R12_snap.fits;1.28555;26491.7;0.789847;0
20200226122056227_SVAKOV-R12_met.fits;1.30739;26503.4;2.65585;0.170667
20200226122131555_SVAKOV-R12_met.fits;1.10054;26478.5;4.47456;0.170667
20200226122054861_SVAKOV-R12_snap.fits;1.37227;26450.7;1.22046;0
20200226122155448_SVAKOV-R12_met.fits;1.0934;26509.3;2.79861;0.170667
20200226122217293_SVAKOV-R12_met.fits;1.42616;26512.2;4.582;1.19467
20200226122227875_SVAKOV-R12_met.fits;1.20473;26499;2.41597;0.170667
20200226122229923_SVAKOV-R12_met.fits;1.22989;26453.6;2.49046;0.170667
20200226122154936_SVAKOV-R12_snap.fits;1.34085;26547.4;1.14177;0
20200226122301496_SVAKOV-R12_met.fits;1.15679;26529.8;5.97809;0.170667
20200226122255011_SVAKOV-R12_snap.fits;1.39019;26484.4;1.03185;0
20200226122355085_SVAKOV-R12_snap.fits;1.10074;26468.3;0.891508;0
20200226122544653_SVAKOV-R12_met.fits;1.27893;26509.3;2.78571;0.341333
20200226122455160_SVAKOV-R12_snap.fits;1.06635;26449.2;1.0234;0
20200226122627661_SVAKOV-R12_met.fits;1.15515;26515.1;16.9907;0.341333
20200226122555235_SVAKOV-R12_snap.fits;1.09549;26537.1;0.831988;0
20200226122730125_SVAKOV-R12_met.fits;1.17927;26504.9;4.46729;1.19467
20200226122655309_SVAKOV-R12_snap.fits;1.13309;26512.2;0.982797;0
20200226122824056_SVAKOV-R12_met.fits;1.26658;26491.7;3.17859;2.048
20200226122837197_SVAKOV-R12_met.fits;1.34609;26506.3;4.96719;0.682667
20200226122755384_SVAKOV-R12_snap.fits;1.2694;26537.1;0.932472;0
20200226122855459_SVAKOV-R12_snap.fits;1.10832;26490.2;1.82916;0
20200226123001848_SVAKOV-R12_met.fits;1.05337;26526.9;4.71784;0.170667
20200226122955533_SVAKOV-R12_snap.fits;1.33556;26471.2;1.22369;0
20200226123057827_SVAKOV-R12_met.fits;1.24039;26506.3;3.09807;0.341333
20200226123110627_SVAKOV-R12_met.fits;1.07751;26502;3.55116;0.341333
20200226123055608_SVAKOV-R12_snap.fits;1.18317;26525.4;1.09588;0
20200226123208653_SVAKOV-R12_met.fits;1.10989;26504.9;2.51213;0.170667
20200226123155683_SVAKOV-R12_snap.fits;1.28645;26537.1;1.09881;0
20200226123252515_SVAKOV-R12_met.fits;1.29244;26488.8;3.71043;0.170667
20200226123302755_SVAKOV-R12_met.fits;1.24705;26488.8;6.49559;0.341333
20200226123255757_SVAKOV-R12_snap.fits;1.13678;26545.9;1.33108;0
20200226123355832_SVAKOV-R12_snap.fits;1.11641;26452.1;0.925861;0
20200226123517069_SVAKOV-R12_met.fits;1.24399;26499;6.24481;0.512
20200226123455907_SVAKOV-R12_snap.fits;1.2581;26471.2;1.04363;0
20200226123555981_SVAKOV-R12_snap.fits;1.25738;26482.9;0.851937;0
20200226123730701_SVAKOV-R12_met.fits;1.1997;26497.6;4.11395;0.170667
20200226123751181_SVAKOV-R12_met.fits;1.36926;26507.8;3.76907;1.536
20200226123656056_SVAKOV-R12_snap.fits;1.28695;26472.7;1.34572;0
20200226123756131_SVAKOV-R12_snap.fits;1.29755;26459.5;1.19515;0
20200226123909005_SVAKOV-R12_met.fits;1.14417;26494.6;2.48422;0.170667
20200226123945016_SVAKOV-R12_met.fits;1.31891;26474.1;2.80574;1.19467
20200226123856205_SVAKOV-R12_snap.fits;1.15586;26521;0.930679;0
20200226124022051_SVAKOV-R12_met.fits;1.19528;26487.3;4.64172;0.341333
20200226123956280_SVAKOV-R12_snap.fits;1.41723;26525.4;1.1146;0
20200226124149261_SVAKOV-R12_met.fits;1.32442;26496.1;3.07159;0.341333
20200226124056355_SVAKOV-R12_snap.fits;1.54175;26459.5;0.998956;0
20200226124205987_SVAKOV-R12_met.fits;1.37805;26493.2;3.25907;0.341333
20200226124223907_SVAKOV-R12_met.fits;1.24659;26503.4;4.1453;0.170667
20200226124239608_SVAKOV-R12_met.fits;1.28043;26487.3;3.05075;0.170667
20200226124156429_SVAKOV-R12_snap.fits;1.29157;26521;0.909207;0
20200226124343949_SVAKOV-R12_met.fits;1.21611;26499;7.31314;0.341333
20200226124256504_SVAKOV-R12_snap.fits;1.21014;26452.1;0.903362;0
20200226124419448_SVAKOV-R12_met.fits;1.21434;26529.8;3.60974;0.512
20200226124439416_SVAKOV-R12_met.fits;1.20388;26491.7;5.48024;0.341333
20200226124448973_SVAKOV-R12_met.fits;1.17637;26515.1;3.51369;0.170667
20200226124356579_SVAKOV-R12_snap.fits;1.28925;26456.5;1.0669;0
20200226124511160_SVAKOV-R12_met.fits;1.3747;26485.8;3.04071;0.170667
20200226124531811_SVAKOV-R12_met.fits;1.34151;26526.9;4.20869;0.512
20200226124540173_SVAKOV-R12_met.fits;1.31708;26493.2;3.21448;0.341333
20200226124549389_SVAKOV-R12_met.fits;1.20972;26515.1;4.8761;0.512
20200226124456653_SVAKOV-R12_snap.fits;1.26678;26507.8;1.13617;0
20200226124645027_SVAKOV-R12_met.fits;1.05376;26494.6;2.86425;0.170667
20200226124556728_SVAKOV-R12_snap.fits;1.02047;26450.7;1.22469;0
20200226124721379_SVAKOV-R12_met.fits;1.26813;26509.3;2.95121;0.170667
20200226124752440_SVAKOV-R12_met.fits;1.4172;26503.4;3.14098;0.341333
20200226124656803_SVAKOV-R12_snap.fits;1.29968;26528.3;1.21359;0
20200226124801827_SVAKOV-R12_met.fits;1.16781;26516.6;2.9069;1.87733
20200226124806776_SVAKOV-R12_met.fits;1.18489;26526.9;2.73234;2.56
20200226124811384_SVAKOV-R12_met.fits;1.16017;26523.9;4.26414;3.75467
20200226124837837_SVAKOV-R12_met.fits;1.24202;26500.5;3.60746;0.341333
20200226124756877_SVAKOV-R12_snap.fits;1.25106;26494.6;1.23416;0
20200226124917091_SVAKOV-R12_met.fits;1.40369;26469.7;3.50699;0.170667
20200226124930915_SVAKOV-R12_met.fits;1.3427;26499;2.70777;0.170667
20200226124856952_SVAKOV-R12_snap.fits;1.24747;26545.9;1.19534;0
20200226124957027_SVAKOV-R12_snap.fits;0.991206;26472.7;0.963901;0
20200226125136184_SVAKOV-R12_met.fits;1.25225;26496.1;6.12101;0.341333
20200226125057101_SVAKOV-R12_snap.fits;1.24654;26482.9;1.08701;0
20200226125202808_SVAKOV-R12_met.fits;1.09597;26499;2.37897;0.170667
20200226125232504_SVAKOV-R12_met.fits;1.18736;26540;3.12148;0.170667
20200226125238989_SVAKOV-R12_met.fits;1.3271;26481.4;9.13178;0.341333
20200226125157176_SVAKOV-R12_snap.fits;1.13325;26450.7;1.10151;0
20200226125257251_SVAKOV-R12_snap.fits;1.29825;26478.5;1.06892;0
20200226125400056_SVAKOV-R12_met.fits;1.25474;26496.1;4.39594;0.341333
20200226125408077_SVAKOV-R12_met.fits;1.19527;26491.7;3.25426;0.170667
20200226125357325_SVAKOV-R12_snap.fits;1.17516;26535.6;1.10392;0
20200226125457400_SVAKOV-R12_snap.fits;1.06142;26453.6;0.873321;0
20200226125557475_SVAKOV-R12_snap.fits;1.27177;26499;0.844002;0
20200226125657549_SVAKOV-R12_snap.fits;1.24107;26540;1.08102;0
20200226125757624_SVAKOV-R12_snap.fits;1.30291;26466.8;0.881975;0
20200226125857699_SVAKOV-R12_snap.fits;1.24375;26462.4;0.994553;0
20200226125957773_SVAKOV-R12_snap.fits;1.25839;26522.5;0.73945;0
