# file name; noise; peak f.; mag.; duration
20190128125606315_SVAKOV-R12_met.fits;1.17469;26507.8;15.3172;0.512
20190128125634305_SVAKOV-R12_met.fits;1.84834;26487.3;4.55971;0.170667
20190128125808854_SVAKOV-R12_met.fits;0.978366;26499;5.08763;0.341333
20190128125845718_SVAKOV-R12_met.fits;1.03589;26493.2;13.7084;0.341333
20190128125943062_SVAKOV-R12_met.fits;1.44468;26502;3.18825;0.341333
20190128130037163_SVAKOV-R12_met.fits;1.09052;26493.2;2.19476;0.170667
20190128130025046_SVAKOV-R12_snap.fits;1.22131;26469.7;0.954056;0
20190128130201473_SVAKOV-R12_met.fits;1.17396;26500.5;6.59429;0.170667
20190128130217686_SVAKOV-R12_met.fits;0.978201;26503.4;2.18431;0.170667
20190128130125121_SVAKOV-R12_snap.fits;1.1649;26481.4;1.29591;0
20190128130255403_SVAKOV-R12_met.fits;1.30977;26523.9;3.58551;0.170667
20190128130225195_SVAKOV-R12_snap.fits;1.34863;26535.6;1.17587;0
20190128130336022_SVAKOV-R12_met.fits;1.07762;26512.2;3.06461;0.341333
20190128130346433_SVAKOV-R12_met.fits;1.21161;26522.5;5.15989;0.341333
20190128130407937_SVAKOV-R12_met.fits;1.23634;26488.8;8.52978;0.341333
20190128130411009_SVAKOV-R12_met.fits;1.15261;26496.1;2.55115;0.170667
20190128130325270_SVAKOV-R12_snap.fits;1.15893;26529.8;1.30612;0
20190128130510571_SVAKOV-R12_met.fits;1.06666;26506.3;3.30639;0.170667
20190128130425345_SVAKOV-R12_snap.fits;1.17564;26468.3;1.00579;0
20190128130533782_SVAKOV-R12_met.fits;1.09682;26509.3;3.15565;0.170667
20190128130548289_SVAKOV-R12_met.fits;1.39301;26500.5;2.99631;0.170667
20190128130525419_SVAKOV-R12_snap.fits;1.21231;26468.3;1.23008;0
20190128130625494_SVAKOV-R12_snap.fits;1.17342;26493.2;18.4248;0
20190128130720961_SVAKOV-R12_met.fits;1.06596;26485.8;5.071;4.096
20190128130725569_SVAKOV-R12_snap.fits;1.37948;26547.4;1.21922;0
20190128130834859_SVAKOV-R12_met.fits;1.22364;26491.7;17.8219;1.19467
20190128130825643_SVAKOV-R12_snap.fits;1.21004;26509.3;0.858995;0
20190128130946198_SVAKOV-R12_met.fits;1.02166;26497.6;2.20841;0.170667
20190128130925718_SVAKOV-R12_snap.fits;1.41648;26478.5;0.861156;0
20190128131025793_SVAKOV-R12_snap.fits;1.34436;26516.6;1.33247;0
20190128131125867_SVAKOV-R12_snap.fits;1.16922;26472.7;0.960839;0
20190128131225942_SVAKOV-R12_snap.fits;1.23325;26503.4;0.799681;0
20190128131403734_SVAKOV-R12_met.fits;1.28674;26507.8;5.35464;0.682667
20190128131326017_SVAKOV-R12_snap.fits;1.00768;26487.3;1.15061;0
20190128131450155_SVAKOV-R12_met.fits;1.27284;26506.3;2.61457;0.170667
20190128131426091_SVAKOV-R12_snap.fits;1.18521;26453.6;1.0118;0
20190128131544086_SVAKOV-R12_met.fits;1.07316;26496.1;38.1002;0.682667
20190128131612246_SVAKOV-R12_met.fits;1.36242;26497.6;4.2275;0.170667
20190128131526166_SVAKOV-R12_snap.fits;1.26745;26503.4;0.908445;0
20190128131626241_SVAKOV-R12_snap.fits;1.30533;26506.3;0.977862;0
20190128131746283_SVAKOV-R12_met.fits;1.34558;26516.6;5.79498;0.341333
20190128131815297_SVAKOV-R12_met.fits;1.20398;26493.2;3.16602;0.170667
20190128131726315_SVAKOV-R12_snap.fits;1.27475;26497.6;1.07566;0
20190128131921003_SVAKOV-R12_met.fits;1.00276;26502;4.44779;1.87733
20190128131826390_SVAKOV-R12_snap.fits;1.22764;26526.9;0.954606;0
20190128131929878_SVAKOV-R12_met.fits;0.985506;26500.5;2.33837;0.341333
20190128131952918_SVAKOV-R12_met.fits;1.39115;26496.1;2.88032;0.170667
20190128131926465_SVAKOV-R12_snap.fits;1.28705;26453.6;0.858118;0
20190128132049409_SVAKOV-R12_met.fits;1.32328;26544.4;3.87665;1.19467
20190128132026539_SVAKOV-R12_snap.fits;1.11954;26485.8;0.865189;0
20190128132150507_SVAKOV-R12_met.fits;1.3432;26490.2;2.96376;0.170667
20190128132126614_SVAKOV-R12_snap.fits;1.15952;26518.1;1.21241;0
20190128132223787_SVAKOV-R12_met.fits;1.15449;26507.8;9.5016;0.341333
20190128132306795_SVAKOV-R12_met.fits;0.966899;26502;7.78372;0.341333
20190128132312257_SVAKOV-R12_met.fits;1.02777;26504.9;2.91447;0.170667
20190128132226689_SVAKOV-R12_snap.fits;1.44792;26488.8;1.40395;0
20190128132326763_SVAKOV-R12_snap.fits;1.14278;26500.5;1.18923;0
20190128132434518_SVAKOV-R12_met.fits;1.13328;26503.4;3.55664;0.170667
20190128132500459_SVAKOV-R12_met.fits;1.15227;26499;2.66902;0.170667
20190128132426838_SVAKOV-R12_snap.fits;1.19806;26466.8;0.977019;0
20190128132526913_SVAKOV-R12_snap.fits;1.21251;26537.1;0.87411;0
20190128132640641_SVAKOV-R12_met.fits;1.43032;26499;6.09673;0.341333
20190128132626987_SVAKOV-R12_snap.fits;1.2441;26534.2;0.891737;0
20190128132727745_SVAKOV-R12_met.fits;1.00894;26497.6;2.07153;0.170667
20190128132736961_SVAKOV-R12_met.fits;1.24441;26493.2;4.11766;0.341333
20190128132821675_SVAKOV-R12_met.fits;1.07976;26490.2;2.66628;0.170667
20190128132727062_SVAKOV-R12_snap.fits;1.28241;26491.7;1.3473;0
20190128132827137_SVAKOV-R12_snap.fits;1.11558;26480;1.14469;0
20190128132933867_SVAKOV-R12_met.fits;1.30612;26490.2;2.77759;0.170667
20190128133014998_SVAKOV-R12_met.fits;1.14811;26485.8;5.24546;0.170667
20190128133023531_SVAKOV-R12_met.fits;0.977326;26488.8;9.82788;0.341333
20190128132927211_SVAKOV-R12_snap.fits;1.09324;26519.5;0.897671;0
20190128133036843_SVAKOV-R12_met.fits;1.08068;26499;2.25609;0.170667
20190128133027286_SVAKOV-R12_snap.fits;1.19292;26547.4;1.01873;0
20190128133138283_SVAKOV-R12_met.fits;1.15985;26497.6;3.22178;0.170667
20190128133127361_SVAKOV-R12_snap.fits;1.10457;26484.4;0.966281;0
20190128133251841_SVAKOV-R12_met.fits;1.05913;26488.8;2.69009;0.341333
20190128133227435_SVAKOV-R12_snap.fits;1.12685;26490.2;1.03579;0
20190128133327510_SVAKOV-R12_snap.fits;1.19753;26496.1;1.24175;0
20190128133427585_SVAKOV-R12_snap.fits;1.09649;26458;1.21134;0
20190128133527659_SVAKOV-R12_snap.fits;1.30866;26465.3;1.04614;0
20190128133627734_SVAKOV-R12_snap.fits;0.960547;26516.6;0.624423;0
20190128133806550_SVAKOV-R12_met.fits;1.38136;26513.7;7.85036;0.341333
20190128133727809_SVAKOV-R12_snap.fits;1.01723;26472.7;0.903835;0
20190128133853825_SVAKOV-R12_met.fits;1.08697;26503.4;3.00175;0.341333
20190128133858945_SVAKOV-R12_met.fits;1.20017;26515.1;3.31098;0.170667
20190128133827883_SVAKOV-R12_snap.fits;1.1354;26531.2;1.05423;0
20190128133957995_SVAKOV-R12_met.fits;1.24084;26488.8;17.3902;0.341333
20190128133927958_SVAKOV-R12_snap.fits;1.09789;26540;0.98744;0
20190128134050902_SVAKOV-R12_met.fits;1.07776;26494.6;9.84592;0.341333
20190128134103873_SVAKOV-R12_met.fits;1.40829;26497.6;3.26999;0.170667
20190128134028033_SVAKOV-R12_snap.fits;1.04827;26513.7;1.07926;0
20190128134128107_SVAKOV-R12_snap.fits;1.19705;26518.1;1.04337;0
20190128134228182_SVAKOV-R12_snap.fits;1.16913;26450.7;0.995049;0
20190128134328257_SVAKOV-R12_snap.fits;1.21794;26455.1;1.13694;0
20190128134512022_SVAKOV-R12_met.fits;1.11123;26496.1;2.28865;0.170667
20190128134428331_SVAKOV-R12_snap.fits;1.10553;26499;1.22272;0
20190128134529259_SVAKOV-R12_met.fits;1.14315;26469.7;2.41277;0.341333
20190128134611926_SVAKOV-R12_met.fits;1.14521;26490.2;2.64004;0.341333
20190128134528406_SVAKOV-R12_snap.fits;1.48754;26463.9;1.36452;0
20190128134628481_SVAKOV-R12_snap.fits;1.06547;26537.1;0.760744;0
20190128134801153_SVAKOV-R12_met.fits;1.03603;26515.1;2.79733;0.341333
20190128134821291_SVAKOV-R12_met.fits;0.837225;26521;1.8971;0.170667
20190128134728555_SVAKOV-R12_snap.fits;1.20918;26516.6;1.10784;0
20190128134906518_SVAKOV-R12_met.fits;1.07633;26513.7;2.61526;0.170667
20190128134828630_SVAKOV-R12_snap.fits;1.05942;26532.7;0.983215;0
20190128134929729_SVAKOV-R12_met.fits;1.18664;26487.3;3.97458;0.682667
20190128134932971_SVAKOV-R12_met.fits;1.17883;26510.7;2.863;0.170667
20190128134957547_SVAKOV-R12_met.fits;1.08615;26507.8;3.94954;0.170667
20190128135007958_SVAKOV-R12_met.fits;1.19538;26502;2.41149;0.170667
20190128134928705_SVAKOV-R12_snap.fits;1.2828;26481.4;0.917644;0
20190128135036630_SVAKOV-R12_met.fits;1.24636;26493.2;46.5606;1.87733
20190128135028779_SVAKOV-R12_snap.fits;1.01143;26458;1.01665;0
20190128135128854_SVAKOV-R12_snap.fits;0.85169;26459.5;0.77389;0
20190128135317227_SVAKOV-R12_met.fits;1.19052;26499;3.96618;0.341333
20190128135228929_SVAKOV-R12_snap.fits;0.992749;26537.1;0.919707;0
20190128135329003_SVAKOV-R12_snap.fits;0.915227;26503.4;0.866235;0
20190128135456555_SVAKOV-R12_met.fits;1.27302;26496.1;2.56991;0.341333
20190128135429078_SVAKOV-R12_snap.fits;0.955657;26545.9;1.15464;0
20190128135529153_SVAKOV-R12_snap.fits;1.12133;26485.8;1.32252;0
20190128135629227_SVAKOV-R12_snap.fits;1.39843;26487.3;1.05304;0
20190128135729302_SVAKOV-R12_snap.fits;1.03694;26519.5;0.685467;0
20190128135829377_SVAKOV-R12_snap.fits;0.9368;26522.5;1.3222;0
20190128135929451_SVAKOV-R12_snap.fits;1.24182;26529.8;1.09081;0
