# file name; noise; peak f.; mag.; duration
20190128165736939_SVAKOV-R12_met.fits;1.04393;26503.4;2.11694;0.170667
20190128165739329_SVAKOV-R12_met.fits;0.978698;26485.8;2.12571;0.512
20190128165941526_SVAKOV-R12_met.fits;1.05671;26482.9;3.03648;0.341333
20190128165949889_SVAKOV-R12_met.fits;0.950675;26488.8;9.24568;0.341333
20190128170028459_SVAKOV-R12_met.fits;0.989387;26504.9;2.43503;0.341333
20190128170125121_SVAKOV-R12_met.fits;1.27059;26494.6;2.67112;0.170667
20190128170136043_SVAKOV-R12_met.fits;1.06854;26487.3;2.70911;1.19467
20190128170042966_SVAKOV-R12_snap.fits;1.07369;26515.1;0.967014;0
20190128170143041_SVAKOV-R12_snap.fits;0.864488;26544.4;0.791737;0
20190128170312470_SVAKOV-R12_met.fits;0.82918;26502;1.96053;0.341333
20190128170326123_SVAKOV-R12_met.fits;0.990151;26488.8;2.14363;0.682667
20190128170243115_SVAKOV-R12_snap.fits;0.91557;26475.6;1.13977;0
20190128170349163_SVAKOV-R12_met.fits;1.14426;26504.9;3.21245;0.341333
20190128170343190_SVAKOV-R12_snap.fits;0.958375;26480;0.936239;0
20190128170443265_SVAKOV-R12_snap.fits;0.951488;26515.1;0.864228;0
20190128170555115_SVAKOV-R12_met.fits;1.05095;26491.7;3.82298;0.341333
20190128170543339_SVAKOV-R12_snap.fits;0.921779;26475.6;0.761932;0
20190128170643414_SVAKOV-R12_snap.fits;1.09184;26468.3;1.01636;0
20190128170800897_SVAKOV-R12_met.fits;1.09528;26474.1;4.95802;0.512
20190128170815745_SVAKOV-R12_met.fits;0.962641;26513.7;7.21803;0.341333
20190128170827862_SVAKOV-R12_met.fits;1.07115;26502;5.56811;0.341333
20190128170743489_SVAKOV-R12_snap.fits;0.997022;26478.5;1.05768;0
20190128170843563_SVAKOV-R12_snap.fits;0.881804;26455.1;0.81244;0
20190128170944833_SVAKOV-R12_met.fits;1.05339;26493.2;2.20566;0.170667
20190128170943638_SVAKOV-R12_snap.fits;0.973755;26515.1;0.952708;0
20190128171056342_SVAKOV-R12_met.fits;0.879733;26502;5.3789;0.682667
20190128171043713_SVAKOV-R12_snap.fits;0.962047;26540;0.996666;0
20190128171144641_SVAKOV-R12_met.fits;0.971085;26512.2;3.25033;0.170667
20190128171154710_SVAKOV-R12_met.fits;0.895648;26510.7;3.10188;0.170667
20190128171210070_SVAKOV-R12_met.fits;0.946847;26509.3;2.82958;0.170667
20190128171143787_SVAKOV-R12_snap.fits;0.877859;26507.8;0.84369;0
20190128171251030_SVAKOV-R12_met.fits;0.960448;26510.7;3.78176;0.170667
20190128171243862_SVAKOV-R12_snap.fits;0.996413;26490.2;0.977554;0
20190128171401515_SVAKOV-R12_met.fits;1.0357;26471.2;4.09992;0.682667
20190128171343937_SVAKOV-R12_snap.fits;1.06028;26525.4;0.718092;0
20190128171444011_SVAKOV-R12_snap.fits;1.11246;26516.6;1.01327;0
20190128171548182_SVAKOV-R12_met.fits;1.0261;26515.1;2.64396;0.170667
20190128171544086_SVAKOV-R12_snap.fits;1.18413;26462.4;1.13503;0
20190128171644161_SVAKOV-R12_snap.fits;0.964159;26488.8;0.647823;0
20190128171746625_SVAKOV-R12_met.fits;0.932875;26499;3.13788;0.512
20190128171744235_SVAKOV-R12_snap.fits;0.977885;26509.3;1.01509;0
20190128171844310_SVAKOV-R12_snap.fits;0.803342;26452.1;0.855627;0
20190128171944385_SVAKOV-R12_snap.fits;0.793507;26499;0.821047;0
20190128172108694_SVAKOV-R12_met.fits;1.01157;26488.8;2.46513;0.170667
20190128172121494_SVAKOV-R12_met.fits;1.07115;26497.6;2.80042;0.170667
20190128172044459_SVAKOV-R12_snap.fits;0.940694;26544.4;1.29237;0
20190128172149654_SVAKOV-R12_met.fits;1.07955;26481.4;7.45775;0.341333
20190128172152214_SVAKOV-R12_met.fits;1.01072;26513.7;3.32517;0.341333
20190128172144534_SVAKOV-R12_snap.fits;0.988972;26502;0.900751;0
20190128172256385_SVAKOV-R12_met.fits;1.14713;26493.2;4.69187;0.341333
20190128172244609_SVAKOV-R12_snap.fits;1.02727;26455.1;0.938446;0
20190128172344683_SVAKOV-R12_snap.fits;1.02821;26496.1;0.880952;0
20190128172447489_SVAKOV-R12_met.fits;1.09251;26504.9;2.50932;0.341333
20190128172444758_SVAKOV-R12_snap.fits;1.12936;26477.1;0.752208;0
20190128172544833_SVAKOV-R12_snap.fits;1.03617;26497.6;0.856519;0
20190128172652929_SVAKOV-R12_met.fits;0.915153;26490.2;2.69452;0.341333
20190128172701291_SVAKOV-R12_met.fits;1.03831;26469.7;2.58345;0.170667
20190128172725526_SVAKOV-R12_met.fits;0.952972;26499;3.56761;0.341333
20190128172644907_SVAKOV-R12_snap.fits;1.25697;26474.1;0.823631;0
20190128172744982_SVAKOV-R12_snap.fits;0.915923;26456.5;0.996304;0
20190128172845057_SVAKOV-R12_snap.fits;1.02597;26513.7;0.761473;0
20190128173006635_SVAKOV-R12_met.fits;1.05976;26497.6;2.93235;0.170667
20190128172945131_SVAKOV-R12_snap.fits;0.975239;26500.5;0.960365;0
20190128173045206_SVAKOV-R12_snap.fits;0.973886;26456.5;0.853024;0
20190128173157398_SVAKOV-R12_met.fits;1.10235;26496.1;9.10325;2.38933
20190128173228459_SVAKOV-R12_met.fits;0.98762;26480;2.81995;0.341333
20190128173145281_SVAKOV-R12_snap.fits;1.00272;26481.4;1.11293;0
20190128173256619_SVAKOV-R12_met.fits;0.895129;26516.6;3.92034;0.341333
20190128173309249_SVAKOV-R12_met.fits;0.880125;26500.5;2.09861;0.170667
20190128173335702_SVAKOV-R12_met.fits;1.09523;26502;2.97519;0.341333
20190128173245355_SVAKOV-R12_snap.fits;0.998787;26475.6;0.843028;0
20190128173403350_SVAKOV-R12_met.fits;1.04613;26469.7;2.1188;0.512
20190128173345430_SVAKOV-R12_snap.fits;1.00177;26497.6;0.810516;0
20190128173456769_SVAKOV-R12_met.fits;0.902331;26490.2;3.28584;0.170667
20190128173445505_SVAKOV-R12_snap.fits;0.934955;26526.9;0.679145;0
20190128173545579_SVAKOV-R12_snap.fits;0.934538;26496.1;1.06492;0
20190128173645654_SVAKOV-R12_snap.fits;1.09993;26545.9;0.934803;0
20190128173745729_SVAKOV-R12_snap.fits;0.884278;26494.6;0.737311;0
20190128173852971_SVAKOV-R12_met.fits;0.80951;26493.2;1.91354;0.341333
20190128173937686_SVAKOV-R12_met.fits;1.02322;26493.2;3.54452;0.341333
20190128173845803_SVAKOV-R12_snap.fits;0.990698;26466.8;0.719659;0
20190128174026497_SVAKOV-R12_met.fits;0.993265;26521;2.316;0.170667
20190128174033665_SVAKOV-R12_met.fits;0.991228;26510.7;2.1123;0.341333
20190128174039467_SVAKOV-R12_met.fits;0.870815;26510.7;2.76102;0.512
20190128173945878_SVAKOV-R12_snap.fits;1.15758;26496.1;0.907036;0
20190128174104555_SVAKOV-R12_met.fits;1.08816;26513.7;3.77189;0.341333
20190128174130497_SVAKOV-R12_met.fits;0.90449;26503.4;2.03666;0.170667
20190128174132886_SVAKOV-R12_met.fits;0.934454;26506.3;1.88235;0.170667
20190128174045953_SVAKOV-R12_snap.fits;0.936889;26512.2;0.741615;0
20190128174208726_SVAKOV-R12_met.fits;0.947407;26507.8;2.3729;0.341333
20190128174226475_SVAKOV-R12_met.fits;0.803997;26490.2;1.96231;0.170667
20190128174232790_SVAKOV-R12_met.fits;0.935165;26506.3;1.91932;0.170667
20190128174146027_SVAKOV-R12_snap.fits;0.898774;26525.4;0.870734;0
20190128174311190_SVAKOV-R12_met.fits;0.978344;26506.3;3.80531;0.341333
20190128174313921_SVAKOV-R12_met.fits;0.95417;26496.1;2.44574;0.170667
20190128174326891_SVAKOV-R12_met.fits;0.647973;26502;1.46674;0.170667
20190128174340033_SVAKOV-R12_met.fits;0.974498;26523.9;2.5723;0.170667
20190128174246102_SVAKOV-R12_snap.fits;1.09985;26544.4;0.959837;0
20190128174346177_SVAKOV-R12_snap.fits;0.905212;26541.5;0.800257;0
20190128174445398_SVAKOV-R12_met.fits;0.855331;26493.2;2.70029;0.170667
20190128174446251_SVAKOV-R12_snap.fits;0.962748;26499;0.987691;0
20190128174600150_SVAKOV-R12_met.fits;0.926511;26499;3.22376;0.341333
20190128174546326_SVAKOV-R12_snap.fits;0.983549;26534.2;0.708932;0
20190128174659371_SVAKOV-R12_met.fits;0.948488;26526.9;2.05297;0.170667
20190128174646401_SVAKOV-R12_snap.fits;0.976281;26460.9;0.82608;0
20190128174746475_SVAKOV-R12_snap.fits;1.06304;26528.3;0.843727;0
20190128174843990_SVAKOV-R12_met.fits;0.809985;26500.5;5.0745;0.341333
20190128174846550_SVAKOV-R12_snap.fits;0.816235;26503.4;0.888933;0
20190128174954646_SVAKOV-R12_met.fits;0.883581;26512.2;5.17786;0.682667
20190128174946625_SVAKOV-R12_snap.fits;0.946491;26545.9;0.833694;0
20190128175131585_SVAKOV-R12_met.fits;1.05957;26500.5;5.17356;0.170667
20190128175137558_SVAKOV-R12_met.fits;0.997271;26490.2;2.33417;0.170667
20190128175046699_SVAKOV-R12_snap.fits;0.818364;26450.7;1.07822;0
20190128175148993_SVAKOV-R12_met.fits;0.86938;26504.9;1.79982;0.170667
20190128175232342_SVAKOV-R12_met.fits;0.920021;26491.7;23.5102;0.682667
20190128175146774_SVAKOV-R12_snap.fits;0.875515;26491.7;0.815519;0
20190128175246849_SVAKOV-R12_snap.fits;0.84798;26491.7;0.644357;0
20190128175347435_SVAKOV-R12_met.fits;0.775308;26502;2.31893;0.170667
20190128175349995_SVAKOV-R12_met.fits;0.854629;26496.1;2.59471;0.341333
20190128175409110_SVAKOV-R12_met.fits;0.814901;26500.5;1.63414;0.170667
20190128175437441_SVAKOV-R12_met.fits;1.12445;26510.7;2.94335;0.170667
20190128175346923_SVAKOV-R12_snap.fits;0.966165;26521;1.19081;0
20190128175450241_SVAKOV-R12_met.fits;1.05723;26485.8;13.1131;0.512
20190128175507478_SVAKOV-R12_met.fits;0.93458;26519.5;2.14251;0.170667
20190128175446998_SVAKOV-R12_snap.fits;0.863563;26477.1;0.673295;0
20190128175547073_SVAKOV-R12_snap.fits;1.08888;26460.9;0.815731;0
20190128175647147_SVAKOV-R12_snap.fits;1.00015;26477.1;0.775225;0
20190128175747222_SVAKOV-R12_snap.fits;0.866429;26518.1;0.936305;0
20190128175847297_SVAKOV-R12_snap.fits;1.18203;26480;1.12593;0
20190128175947371_SVAKOV-R12_snap.fits;1.08541;26512.2;0.797057;0
