# file name; noise; peak f.; mag.; duration
20220220005616136_SVAKOV-R12_met.fits;1.22058;26472.7;20.0168;0.682667
20220220005640712_SVAKOV-R12_met.fits;1.29137;26499;3.80591;0.170667
20220220005717918_SVAKOV-R12_met.fits;1.0394;26500.5;2.44818;0.170667
20220220005723379_SVAKOV-R12_met.fits;1.23428;26521;2.52932;0.341333
20220220005753075_SVAKOV-R12_met.fits;1.24025;26504.9;3.8923;0.170667
20220220005909875_SVAKOV-R12_met.fits;1.44819;26532.7;4.66177;0.170667
20220220005935816_SVAKOV-R12_met.fits;1.34128;26488.8;8.49528;0.341333
20220220005943496_SVAKOV-R12_met.fits;1.06376;26509.3;2.2017;0.170667
20220220010025822_SVAKOV-R12_met.fits;1.47005;26518.1;3.5921;0.170667
20220220010117875_SVAKOV-R12_met.fits;1.20161;26500.5;4.17396;0.170667
20220220010128798_SVAKOV-R12_met.fits;1.11621;26502;3.1287;0.341333
20220220010050568_SVAKOV-R12_snap.fits;1.19946;26478.5;1.08085;0
20220220010229726_SVAKOV-R12_met.fits;0.913378;26504.9;1.87186;0.170667
20220220010238600_SVAKOV-R12_met.fits;1.0392;26502;2.28649;0.170667
20220220010150643_SVAKOV-R12_snap.fits;1.88721;26547.4;0.922425;0
20220220010258739_SVAKOV-R12_met.fits;1.16575;26499;3.79224;0.341333
20220220010321096_SVAKOV-R12_met.fits;1.38553;26504.9;11.4991;0.341333
20220220010329630_SVAKOV-R12_met.fits;1.25319;26481.4;44.4873;0.512
20220220010250718_SVAKOV-R12_snap.fits;1.51498;26456.5;0.907522;0
20220220010350792_SVAKOV-R12_snap.fits;1.36416;26523.9;1.0824;0
20220220010450355_SVAKOV-R12_met.fits;1.30751;26497.6;3.19528;0.341333
20220220010454280_SVAKOV-R12_met.fits;1.09692;26488.8;2.90986;0.170667
20220220010521587_SVAKOV-R12_met.fits;1.28253;26512.2;2.56958;0.170667
20220220010530291_SVAKOV-R12_met.fits;1.31478;26503.4;4.08683;0.170667
20220220010450867_SVAKOV-R12_snap.fits;1.29281;26456.5;1.21747;0
20220220010550942_SVAKOV-R12_snap.fits;1.03093;26466.8;1.02046;0
20220220010650846_SVAKOV-R12_met.fits;1.30095;26516.6;2.82397;0.341333
20220220010710472_SVAKOV-R12_met.fits;1.49439;26502;4.64438;0.341333
20220220010651016_SVAKOV-R12_snap.fits;1.18157;26480;1.11638;0
20220220010751091_SVAKOV-R12_snap.fits;1.24493;26509.3;1.12396;0
20220220010855603_SVAKOV-R12_met.fits;1.42987;26500.5;5.631;0.341333
20220220010923080_SVAKOV-R12_met.fits;1.21828;26493.2;3.41508;2.048
20220220010851166_SVAKOV-R12_snap.fits;1.16562;26485.8;1.09459;0
20220220011012574_SVAKOV-R12_met.fits;1.26192;26513.7;3.8616;0.170667
20220220010951240_SVAKOV-R12_snap.fits;1.26259;26545.9;0.74402;0
20220220011134323_SVAKOV-R12_met.fits;1.00643;26499;3.53671;0.170667
20220220011051315_SVAKOV-R12_snap.fits;1.37214;26488.8;1.12226;0
20220220011231496_SVAKOV-R12_met.fits;1.35505;26494.6;2.754;0.170667
20220220011151390_SVAKOV-R12_snap.fits;1.3962;26504.9;1.05023;0
20220220011252488_SVAKOV-R12_met.fits;1.14619;26499;2.62474;0.170667
20220220011258974_SVAKOV-R12_met.fits;1.55198;26506.3;3.64601;0.170667
20220220011324062_SVAKOV-R12_met.fits;1.143;26504.9;2.59322;0.170667
20220220011328158_SVAKOV-R12_met.fits;1.54133;26513.7;4.31573;0.170667
20220220011332083_SVAKOV-R12_met.fits;1.06326;26504.9;2.27266;0.170667
20220220011251464_SVAKOV-R12_snap.fits;1.16177;26506.3;0.990064;0
20220220011430280_SVAKOV-R12_met.fits;1.12361;26500.5;2.76137;0.170667
20220220011351539_SVAKOV-R12_snap.fits;1.21337;26522.5;0.978246;0
20220220011451614_SVAKOV-R12_snap.fits;1.37917;26535.6;1.72737;0
20220220011551688_SVAKOV-R12_snap.fits;1.37871;26535.6;1.11695;0
20220220011651763_SVAKOV-R12_snap.fits;1.16548;26493.2;0.980312;0
20220220011751838_SVAKOV-R12_snap.fits;1.18664;26513.7;1.12007;0
20220220011851912_SVAKOV-R12_snap.fits;2.33282;26499;2.10628;0
20220220011951987_SVAKOV-R12_snap.fits;1.96928;26500.5;1.05611;0
20220220012109982_SVAKOV-R12_met.fits;1.45828;26512.2;9.66897;1.19467
20220220012147699_SVAKOV-R12_met.fits;0.935749;26510.7;2.24171;0.170667
20220220012052062_SVAKOV-R12_snap.fits;1.33105;26468.3;1.1008;0
20220220012157086_SVAKOV-R12_met.fits;1.23161;26504.9;2.67624;0.170667
20220220012200670_SVAKOV-R12_met.fits;1.17217;26503.4;3.04279;0.170667
20220220012152136_SVAKOV-R12_snap.fits;1.40272;26535.6;1.29773;0
20220220012331294_SVAKOV-R12_met.fits;1.18845;26500.5;4.4893;0.341333
20220220012344264_SVAKOV-R12_met.fits;1.08726;26506.3;2.89579;0.170667
20220220012252211_SVAKOV-R12_snap.fits;1.2254;26541.5;1.01499;0
20220220012412424_SVAKOV-R12_met.fits;1.30668;26487.3;3.33939;0.170667
20220220012352286_SVAKOV-R12_snap.fits;1.23031;26471.2;0.818784;0
20220220012509086_SVAKOV-R12_met.fits;1.28622;26494.6;2.72261;0.170667
20220220012537075_SVAKOV-R12_met.fits;1.28604;26506.3;3.23031;0.170667
20220220012542707_SVAKOV-R12_met.fits;1.02086;26500.5;2.14673;0.170667
20220220012452360_SVAKOV-R12_snap.fits;1.5461;26460.9;1.16672;0
20220220012619400_SVAKOV-R12_met.fits;1.3307;26504.9;3.56848;0.170667
20220220012629982_SVAKOV-R12_met.fits;1.10295;26504.9;5.14034;0.341333
20220220012552435_SVAKOV-R12_snap.fits;1.16266;26499;1.25647;0
20220220012649950_SVAKOV-R12_met.fits;1.34355;26496.1;3.13158;0.170667
20220220012652510_SVAKOV-R12_snap.fits;2.13488;26534.2;1.51892;0
20220220012752584_SVAKOV-R12_snap.fits;1.12322;26534.2;1.33765;0
20220220012855902_SVAKOV-R12_met.fits;1.13357;26491.7;4.43818;1.36533
20220220012935326_SVAKOV-R12_met.fits;1.35845;26513.7;6.08831;0.341333
20220220012942323_SVAKOV-R12_met.fits;1.47873;26526.9;4.82405;0.170667
20220220012852659_SVAKOV-R12_snap.fits;1.07144;26459.5;1.14185;0
20220220013019358_SVAKOV-R12_met.fits;1.34616;26510.7;8.83901;0.341333
20220220012952734_SVAKOV-R12_snap.fits;1.55454;26506.3;1.75864;0
20220220013131720_SVAKOV-R12_met.fits;1.16976;26506.3;4.40225;0.341333
20220220013052808_SVAKOV-R12_snap.fits;1.37243;26515.1;0.928942;0
20220220013152883_SVAKOV-R12_snap.fits;2.03805;26449.2;0.816931;0
20220220013328286_SVAKOV-R12_met.fits;1.17104;26502;7.09202;0.341333
20220220013252958_SVAKOV-R12_snap.fits;1.27964;26506.3;0.992743;0
20220220013350643_SVAKOV-R12_met.fits;1.10787;26529.8;3.90667;0.341333
20220220013357640_SVAKOV-R12_met.fits;1.45392;26512.2;3.9694;1.87733
20220220013416072_SVAKOV-R12_met.fits;1.08725;26521;2.70993;0.170667
20220220013419656_SVAKOV-R12_met.fits;1.4396;26509.3;6.71179;0.341333
20220220013422046_SVAKOV-R12_met.fits;1.1396;26502;3.04104;0.170667
20220220013444403_SVAKOV-R12_met.fits;0.928044;26504.9;2.67106;0.170667
20220220013353032_SVAKOV-R12_snap.fits;1.11993;26518.1;1.32437;0
20220220013453107_SVAKOV-R12_snap.fits;1.15163;26525.4;1.0004;0
20220220013618270_SVAKOV-R12_met.fits;1.09959;26507.8;5.92452;0.170667
20220220013553182_SVAKOV-R12_snap.fits;1.93525;26474.1;1.18946;0
20220220013729438_SVAKOV-R12_met.fits;1.05368;26499;2.73617;0.170667
20220220013653256_SVAKOV-R12_snap.fits;1.60757;26507.8;1.09505;0
20220220013802718_SVAKOV-R12_met.fits;1.3146;26519.5;3.83324;0.170667
20220220013844702_SVAKOV-R12_met.fits;1.04341;26500.5;2.27526;0.170667
20220220013753331_SVAKOV-R12_snap.fits;1.45196;26537.1;0.967109;0
20220220013855795_SVAKOV-R12_met.fits;1.32314;26504.9;4.39869;0.341333
20220220013938462_SVAKOV-R12_met.fits;1.56288;26497.6;4.72094;0.341333
20220220013853406_SVAKOV-R12_snap.fits;1.299;26500.5;1.54405;0
20220220013953480_SVAKOV-R12_snap.fits;1.24058;26535.6;0.964479;0
20220220014116254_SVAKOV-R12_met.fits;1.29713;26487.3;5.07959;0.341333
20220220014053555_SVAKOV-R12_snap.fits;1.05613;26493.2;1.52789;0
20220220014223838_SVAKOV-R12_met.fits;1.01137;26506.3;2.50777;0.170667
20220220014153630_SVAKOV-R12_snap.fits;1.23597;26531.2;0.948181;0
20220220014300019_SVAKOV-R12_met.fits;1.45624;26518.1;3.45894;0.170667
20220220014253704_SVAKOV-R12_snap.fits;1.18539;26510.7;1.21263;0
20220220014449075_SVAKOV-R12_met.fits;1.1996;26506.3;4.33701;0.170667
20220220014353779_SVAKOV-R12_snap.fits;1.19943;26460.9;1.04743;0
20220220014511432_SVAKOV-R12_met.fits;1.67344;26507.8;3.57884;0.170667
20220220014530376_SVAKOV-R12_met.fits;1.02392;26491.7;2.74144;0.170667
20220220014453854_SVAKOV-R12_snap.fits;1.09768;26465.3;1.19981;0
20220220014553928_SVAKOV-R12_snap.fits;1.19123;26519.5;1.21827;0
20220220014730355_SVAKOV-R12_met.fits;1.68934;26512.2;5.14565;0.853333
20220220014742472_SVAKOV-R12_met.fits;1.12962;26502;3.59376;0.341333
20220220014654003_SVAKOV-R12_snap.fits;1.57324;26535.6;1.1898;0
20220220014758515_SVAKOV-R12_met.fits;1.15303;26510.7;2.53186;0.170667
20220220014802099_SVAKOV-R12_met.fits;0.900547;26512.2;2.0734;0.170667
20220220014754078_SVAKOV-R12_snap.fits;1.12096;26535.6;1.07764;0
20220220014900808_SVAKOV-R12_met.fits;1.14185;26509.3;3.68633;0.341333
20220220014854152_SVAKOV-R12_snap.fits;1.1312;26531.2;1.36806;0
20220220014954227_SVAKOV-R12_snap.fits;1.1144;26507.8;0.969391;0
20220220015111880_SVAKOV-R12_met.fits;1.20106;26515.1;10.3109;0.341333
20220220015054302_SVAKOV-R12_snap.fits;1.22662;26485.8;1.19652;0
20220220015204787_SVAKOV-R12_met.fits;1.30937;26507.8;5.81099;0.341333
20220220015154376_SVAKOV-R12_snap.fits;0.856435;26534.2;0.930753;0
20220220015254451_SVAKOV-R12_snap.fits;1.50776;26468.3;1.35952;0
20220220015401182_SVAKOV-R12_met.fits;1.3146;26487.3;3.38051;0.170667
20220220015411592_SVAKOV-R12_met.fits;1.54787;26529.8;3.77345;0.341333
20220220015354526_SVAKOV-R12_snap.fits;1.12161;26485.8;0.968032;0
20220220015502280_SVAKOV-R12_met.fits;1.7656;26513.7;3.74435;0.170667
20220220015454600_SVAKOV-R12_snap.fits;1.14116;26522.5;1.21002;0
20220220015554675_SVAKOV-R12_snap.fits;1.27095;26510.7;2.3808;0
20220220015654750_SVAKOV-R12_snap.fits;1.22516;26450.7;1.34039;0
20220220015754824_SVAKOV-R12_snap.fits;1.33408;26463.9;0.798647;0
20220220015854899_SVAKOV-R12_snap.fits;1.12432;26449.2;1.22939;0
20220220015954974_SVAKOV-R12_snap.fits;1.38255;26468.3;0.942494;0
