# file name; noise; peak f.; mag.; duration
20220220045633715_SVAKOV-R12_met.fits;1.03137;26513.7;2.32696;0.170667
20220220045714163_SVAKOV-R12_met.fits;1.6198;26503.4;4.66542;0.170667
20220220045824648_SVAKOV-R12_met.fits;1.01036;26480;2.78522;0.170667
20220220045924382_SVAKOV-R12_met.fits;1.16219;26499;4.72028;0.170667
20220220045956808_SVAKOV-R12_met.fits;1.251;26506.3;5.91306;0.170667
20220220050007731_SVAKOV-R12_met.fits;1.17277;26526.9;2.79634;0.682667
20220220050030088_SVAKOV-R12_met.fits;1.23022;26510.7;4.04089;1.19467
20220220050045960_SVAKOV-R12_met.fits;1.58828;26496.1;5.03521;0.170667
20220220050008414_SVAKOV-R12_snap.fits;1.0047;26512.2;1.02938;0
20220220050202590_SVAKOV-R12_met.fits;1.02388;26497.6;2.10825;1.19467
20220220050108488_SVAKOV-R12_snap.fits;1.14195;26458;1.50355;0
20220220050208563_SVAKOV-R12_snap.fits;0.962363;26477.1;1.32995;0
20220220050336968_SVAKOV-R12_met.fits;1.29151;26499;25.8375;4.096
20220220050308638_SVAKOV-R12_snap.fits;1.38635;26463.9;0.993627;0
20220220050406664_SVAKOV-R12_met.fits;1.17158;26503.4;6.38344;0.341333
20220220050419976_SVAKOV-R12_met.fits;1.19377;26478.5;4.82013;0.341333
20220220050408712_SVAKOV-R12_snap.fits;1.06981;26525.4;1.00351;0
20220220050508787_SVAKOV-R12_snap.fits;1.22371;26478.5;0.904945;0
20220220050605960_SVAKOV-R12_met.fits;0.957559;26496.1;2.33678;0.341333
20220220050645384_SVAKOV-R12_met.fits;0.897697;26487.3;11.8488;0.341333
20220220050608862_SVAKOV-R12_snap.fits;1.18164;26465.3;0.910551;0
20220220050753310_SVAKOV-R12_met.fits;1.30196;26509.3;2.97879;0.170667
20220220050708936_SVAKOV-R12_snap.fits;1.30092;26463.9;0.937596;0
20220220050809011_SVAKOV-R12_snap.fits;1.15814;26532.7;1.35661;0
20220220050909086_SVAKOV-R12_snap.fits;1.07969;26478.5;1.16266;0
20220220051009160_SVAKOV-R12_snap.fits;1.24211;26463.9;1.08342;0
20220220051109235_SVAKOV-R12_snap.fits;1.14646;26526.9;1.06133;0
20220220051259827_SVAKOV-R12_met.fits;1.05499;26504.9;3.24465;0.170667
20220220051209310_SVAKOV-R12_snap.fits;1.29523;26453.6;1.03559;0
20220220051312286_SVAKOV-R12_met.fits;1.25366;26534.2;3.37246;0.170667
20220220051334302_SVAKOV-R12_met.fits;1.12993;26502;2.44744;0.170667
20220220051309384_SVAKOV-R12_snap.fits;0.919466;26480;1.05378;0
20220220051437278_SVAKOV-R12_met.fits;1.22925;26502;2.46696;0.170667
20220220051409459_SVAKOV-R12_snap.fits;1.23247;26537.1;0.932452;0
20220220051515507_SVAKOV-R12_met.fits;1.32482;26516.6;3.09564;0.341333
20220220051603806_SVAKOV-R12_met.fits;1.1327;26523.9;2.32566;0.170667
20220220051509534_SVAKOV-R12_snap.fits;1.4701;26535.6;1.28446;0
20220220051609608_SVAKOV-R12_snap.fits;1.14473;26475.6;0.9939;0
20220220051709683_SVAKOV-R12_snap.fits;1.26134;26512.2;1.08897;0
20220220051829384_SVAKOV-R12_met.fits;1.15846;26503.4;2.33438;0.170667
20220220051809758_SVAKOV-R12_snap.fits;1.339;26452.1;0.970771;0
20220220051920072_SVAKOV-R12_met.fits;1.08059;26490.2;3.96099;0.512
20220220051909832_SVAKOV-R12_snap.fits;1.25686;26478.5;1.00703;0
20220220052009907_SVAKOV-R12_snap.fits;1.01299;26515.1;0.972988;0
20220220052109982_SVAKOV-R12_snap.fits;0.870787;26535.6;0.980403;0
20220220052215347_SVAKOV-R12_met.fits;1.45088;26482.9;3.14103;0.341333
20220220052210056_SVAKOV-R12_snap.fits;1.46132;26512.2;1.19268;0
20220220052359283_SVAKOV-R12_met.fits;1.36279;26513.7;32.2175;0.512
20220220052310131_SVAKOV-R12_snap.fits;1.24671;26490.2;1.02593;0
20220220052410206_SVAKOV-R12_snap.fits;1.42926;26496.1;0.852203;0
20220220052510280_SVAKOV-R12_snap.fits;1.58845;26493.2;1.12782;0
20220220052610355_SVAKOV-R12_snap.fits;1.21423;26540;0.706413;0
20220220052745246_SVAKOV-R12_met.fits;1.15654;26496.1;3.09135;0.170667
20220220052710430_SVAKOV-R12_snap.fits;1.36807;26458;1.14513;0
20220220052810504_SVAKOV-R12_snap.fits;1.06277;26540;1.20312;0
20220220052929011_SVAKOV-R12_met.fits;1.02418;26471.2;3.10771;0.170667
20220220052910579_SVAKOV-R12_snap.fits;1.26442;26469.7;1.0211;0
20220220053010654_SVAKOV-R12_snap.fits;1.20292;26471.2;1.26007;0
20220220053110728_SVAKOV-R12_snap.fits;1.48161;26485.8;1.29346;0
20220220053210803_SVAKOV-R12_snap.fits;1.62132;26547.4;1.44966;0
20220220053307806_SVAKOV-R12_met.fits;1.203;26497.6;4.92974;0.341333
20220220053310878_SVAKOV-R12_snap.fits;1.11003;26504.9;0.780546;0
20220220053453790_SVAKOV-R12_met.fits;1.15212;26500.5;3.85851;0.341333
20220220053410952_SVAKOV-R12_snap.fits;1.04224;26480;0.95939;0
20220220053511027_SVAKOV-R12_snap.fits;1.39407;26458;1.28159;0
20220220053611102_SVAKOV-R12_snap.fits;1.10404;26465.3;0.941277;0
20220220053740019_SVAKOV-R12_met.fits;1.25435;26500.5;6.60121;0.682667
20220220053711176_SVAKOV-R12_snap.fits;1.05837;26465.3;1.12878;0
20220220053811251_SVAKOV-R12_snap.fits;1.35712;26522.5;1.12859;0
20220220053925832_SVAKOV-R12_met.fits;1.20144;26481.4;5.88488;0.682667
20220220053938462_SVAKOV-R12_met.fits;1.09537;26510.7;2.85235;0.341333
20220220053911326_SVAKOV-R12_snap.fits;1.0796;26455.1;0.966926;0
20220220054022664_SVAKOV-R12_met.fits;1.19316;26506.3;4.07681;0.170667
20220220054011400_SVAKOV-R12_snap.fits;1.33298;26526.9;1.17387;0
20220220054112158_SVAKOV-R12_met.fits;1.31306;26523.9;3.71553;0.170667
20220220054130078_SVAKOV-R12_met.fits;1.24401;26499;3.50644;0.341333
20220220054142024_SVAKOV-R12_met.fits;1.28741;26493.2;2.95139;0.170667
20220220054111475_SVAKOV-R12_snap.fits;1.16156;26547.4;1.39334;0
20220220054211550_SVAKOV-R12_snap.fits;1.30759;26468.3;1.14206;0
20220220054356510_SVAKOV-R12_met.fits;1.07761;26497.6;4.60115;0.512
20220220054311624_SVAKOV-R12_snap.fits;1.31631;26455.1;1.25949;0
20220220054500680_SVAKOV-R12_met.fits;1.14229;26500.5;5.21102;0.341333
20220220054411699_SVAKOV-R12_snap.fits;1.31536;26472.7;1.21198;0
20220220054552392_SVAKOV-R12_met.fits;1.38916;26504.9;3.51351;0.512
20220220054511774_SVAKOV-R12_snap.fits;1.02548;26500.5;1.0418;0
20220220054611507_SVAKOV-R12_met.fits;1.19744;26499;2.67599;0.170667
20220220054611848_SVAKOV-R12_snap.fits;1.14916;26463.9;1.2622;0
20220220054711923_SVAKOV-R12_snap.fits;1.19425;26519.5;1.05253;0
20220220054842376_SVAKOV-R12_met.fits;1.234;26519.5;4.82871;0.341333
20220220054811998_SVAKOV-R12_snap.fits;1.28939;26499;1.92758;0
20220220054944670_SVAKOV-R12_met.fits;2.10468;26500.5;7.50156;0.341333
20220220054949107_SVAKOV-R12_met.fits;1.18815;26507.8;5.30196;0.170667
20220220054912072_SVAKOV-R12_snap.fits;1.21175;26468.3;0.892289;0
20220220055012147_SVAKOV-R12_snap.fits;1.04809;26545.9;0.886182;0
20220220055133726_SVAKOV-R12_met.fits;1.02103;26499;2.22822;0.341333
20220220055142942_SVAKOV-R12_met.fits;1.02078;26488.8;6.10775;0.341333
20220220055112222_SVAKOV-R12_snap.fits;1.0736;26503.4;1.20205;0
20220220055233118_SVAKOV-R12_met.fits;1.31267;26496.1;3.88065;0.170667
20220220055248990_SVAKOV-R12_met.fits;0.903158;26481.4;2.55088;0.682667
20220220055212296_SVAKOV-R12_snap.fits;0.970052;26455.1;1.06577;0
20220220055339678_SVAKOV-R12_met.fits;1.25091;26493.2;3.63532;0.170667
20220220055312371_SVAKOV-R12_snap.fits;1.28479;26499;1.19275;0
20220220055503816_SVAKOV-R12_met.fits;1.29958;26503.4;2.82417;0.170667
20220220055507230_SVAKOV-R12_met.fits;0.975147;26502;1.96219;0.512
20220220055412446_SVAKOV-R12_snap.fits;1.21094;26487.3;0.77181;0
20220220055543752_SVAKOV-R12_met.fits;1.0997;26512.2;3.38229;0.170667
20220220055512520_SVAKOV-R12_snap.fits;1.47307;26452.1;1.09011;0
20220220055612595_SVAKOV-R12_snap.fits;1.4448;26518.1;1.24002;0
20220220055712670_SVAKOV-R12_snap.fits;1.73225;26462.4;1.75733;0
20220220055812744_SVAKOV-R12_snap.fits;1.68982;26525.4;1.41286;0
20220220055912819_SVAKOV-R12_snap.fits;1.24416;26487.3;1.33387;0
