# file name; noise; peak f.; mag.; duration
20210322080006649_OBSJAROMER-R5_snap.fits;2.45764;26532.7;1.9626;0
20210322080106724_OBSJAROMER-R5_snap.fits;2.18919;26518.1;1.78386;0
20210322080206798_OBSJAROMER-R5_snap.fits;1.91118;26463.9;2.15417;0
20210322080316430_OBSJAROMER-R5_met.fits;1.80285;26491.7;3.85381;0.341333
20210322080306873_OBSJAROMER-R5_snap.fits;1.89771;26465.3;1.78045;0
20210322080406948_OBSJAROMER-R5_snap.fits;2.11267;26531.2;1.94152;0
20210322080507022_OBSJAROMER-R5_snap.fits;2.23883;26466.8;2.34847;0
20210322080635598_OBSJAROMER-R5_met.fits;1.95171;26484.4;3.95293;0.170667
20210322080607097_OBSJAROMER-R5_snap.fits;2.23296;26496.1;1.86557;0
20210322080707172_OBSJAROMER-R5_snap.fits;2.29727;26482.9;1.73516;0
20210322080807246_OBSJAROMER-R5_snap.fits;2.29796;26497.6;1.87394;0
20210322080907321_OBSJAROMER-R5_snap.fits;2.14721;26468.3;2.01671;0
20210322081007396_OBSJAROMER-R5_snap.fits;2.5848;26463.9;1.761;0
20210322081107470_OBSJAROMER-R5_snap.fits;2.34499;26488.8;1.50528;0
20210322081207545_OBSJAROMER-R5_snap.fits;1.83947;26537.1;2.28997;0
20210322081307620_OBSJAROMER-R5_snap.fits;2.16982;26463.9;2.15593;0
20210322081407694_OBSJAROMER-R5_snap.fits;2.08561;26519.5;1.6321;0
20210322081507769_OBSJAROMER-R5_snap.fits;1.99992;26478.5;1.86458;0
20210322081607844_OBSJAROMER-R5_snap.fits;2.41871;26500.5;1.32889;0
20210322081707918_OBSJAROMER-R5_snap.fits;2.3422;26450.7;1.93745;0
20210322081807993_OBSJAROMER-R5_snap.fits;2.31461;26513.7;1.88189;0
20210322081908068_OBSJAROMER-R5_snap.fits;2.19201;26504.9;2.00694;0
20210322082008142_OBSJAROMER-R5_snap.fits;2.40268;26545.9;1.35456;0
20210322082108217_OBSJAROMER-R5_snap.fits;2.04959;26482.9;1.3533;0
20210322082208292_OBSJAROMER-R5_snap.fits;2.39756;26490.2;1.95469;0
20210322082308366_OBSJAROMER-R5_snap.fits;2.00334;26528.3;1.97039;0
20210322082408441_OBSJAROMER-R5_snap.fits;2.29326;26491.7;2.14614;0
20210322082508516_OBSJAROMER-R5_snap.fits;2.41687;26515.1;2.12591;0
20210322082608590_OBSJAROMER-R5_snap.fits;1.95277;26465.3;1.66461;0
20210322082708665_OBSJAROMER-R5_snap.fits;2.45966;26482.9;1.35071;0
20210322082808740_OBSJAROMER-R5_snap.fits;2.0558;26510.7;1.66952;0
20210322082908814_OBSJAROMER-R5_snap.fits;2.11607;26510.7;1.8991;0
20210322083008889_OBSJAROMER-R5_snap.fits;2.1424;26547.4;1.63658;0
20210322083108964_OBSJAROMER-R5_snap.fits;2.80069;26475.6;2.0316;0
20210322083209038_OBSJAROMER-R5_snap.fits;1.95325;26475.6;1.66856;0
20210322083309113_OBSJAROMER-R5_snap.fits;1.88671;26504.9;1.82732;0
20210322083409188_OBSJAROMER-R5_snap.fits;2.09021;26547.4;2.37969;0
20210322083509262_OBSJAROMER-R5_snap.fits;2.42903;26518.1;1.94055;0
20210322083609337_OBSJAROMER-R5_snap.fits;2.37837;26499;1.84037;0
20210322083709412_OBSJAROMER-R5_snap.fits;2.14254;26523.9;1.6999;0
20210322083809486_OBSJAROMER-R5_snap.fits;2.2872;26463.9;1.87428;0
20210322083909561_OBSJAROMER-R5_snap.fits;2.22895;26502;2.09565;0
20210322084009636_OBSJAROMER-R5_snap.fits;2.23849;26484.4;1.93318;0
20210322084109710_OBSJAROMER-R5_snap.fits;1.77011;26537.1;1.82331;0
20210322084209785_OBSJAROMER-R5_snap.fits;2.14953;26462.4;1.75619;0
20210322084309860_OBSJAROMER-R5_snap.fits;1.76209;26456.5;1.81392;0
20210322084409934_OBSJAROMER-R5_snap.fits;2.14832;26459.5;1.85765;0
20210322084510009_OBSJAROMER-R5_snap.fits;2.77853;26497.6;2.53766;0
20210322084610084_OBSJAROMER-R5_snap.fits;2.24702;26465.3;1.83701;0
20210322084710158_OBSJAROMER-R5_snap.fits;1.99868;26463.9;2.17907;0
20210322084810233_OBSJAROMER-R5_snap.fits;1.92756;26469.7;2.04913;0
20210322084910308_OBSJAROMER-R5_snap.fits;2.09363;26450.7;1.54484;0
20210322085023524_OBSJAROMER-R5_met.fits;2.04315;26504.9;4.69974;0.170667
20210322085010382_OBSJAROMER-R5_snap.fits;2.45049;26513.7;2.26395;0
20210322085110457_OBSJAROMER-R5_snap.fits;2.19864;26449.2;1.73972;0
20210322085210532_OBSJAROMER-R5_snap.fits;1.94345;26471.2;2.05535;0
20210322085310606_OBSJAROMER-R5_snap.fits;2.01395;26500.5;2.29244;0
20210322085410681_OBSJAROMER-R5_snap.fits;2.57298;26477.1;1.72918;0
20210322085510756_OBSJAROMER-R5_snap.fits;2.29822;26450.7;2.18441;0
20210322085610830_OBSJAROMER-R5_snap.fits;2.47303;26484.4;1.86693;0
20210322085710905_OBSJAROMER-R5_snap.fits;2.21701;26488.8;1.67004;0
20210322085810980_OBSJAROMER-R5_snap.fits;1.9484;26532.7;2.13607;0
20210322085911054_OBSJAROMER-R5_snap.fits;2.18782;26477.1;1.66394;0
