# file name; noise; peak f.; mag.; duration
20210322150038009_OBSJAROMER-R5_snap.fits;1.9197;26522.5;1.24639;0
20210322150138084_OBSJAROMER-R5_snap.fits;1.92623;26494.6;1.37695;0
20210322150238158_OBSJAROMER-R5_snap.fits;1.7426;26513.7;1.19563;0
20210322150338233_OBSJAROMER-R5_snap.fits;1.76067;26487.3;1.46784;0
20210322150438308_OBSJAROMER-R5_snap.fits;1.55849;26535.6;1.28046;0
20210322150538382_OBSJAROMER-R5_snap.fits;1.58429;26526.9;1.3112;0
20210322150638457_OBSJAROMER-R5_snap.fits;1.64774;26523.9;1.19948;0
20210322150738532_OBSJAROMER-R5_snap.fits;1.58595;26482.9;1.79266;0
20210322150838606_OBSJAROMER-R5_snap.fits;1.71263;26545.9;1.38837;0
20210322150938681_OBSJAROMER-R5_snap.fits;1.58935;26474.1;1.31939;0
20210322151038756_OBSJAROMER-R5_snap.fits;1.41687;26540;1.57951;0
20210322151138830_OBSJAROMER-R5_snap.fits;1.65259;26453.6;1.62722;0
20210322151238905_OBSJAROMER-R5_snap.fits;1.60194;26518.1;1.63541;0
20210322151338980_OBSJAROMER-R5_snap.fits;1.84331;26515.1;1.46349;0
20210322151439054_OBSJAROMER-R5_snap.fits;1.37401;26465.3;1.78313;0
20210322151539129_OBSJAROMER-R5_snap.fits;1.38118;26465.3;1.46623;0
20210322151639204_OBSJAROMER-R5_snap.fits;1.80304;26506.3;1.40776;0
20210322151739278_OBSJAROMER-R5_snap.fits;1.42158;26488.8;1.49736;0
20210322151839353_OBSJAROMER-R5_snap.fits;1.6093;26496.1;1.2951;0
20210322151939428_OBSJAROMER-R5_snap.fits;1.62238;26482.9;1.51555;0
20210322152039502_OBSJAROMER-R5_snap.fits;1.57179;26521;1.40019;0
20210322152139577_OBSJAROMER-R5_snap.fits;1.86804;26491.7;0.903029;0
20210322152323684_OBSJAROMER-R5_met.fits;1.45088;26504.9;3.27933;0.341333
20210322152239652_OBSJAROMER-R5_snap.fits;1.55125;26543;1.44692;0
20210322152339726_OBSJAROMER-R5_snap.fits;1.77179;26502;1.67384;0
20210322152439801_OBSJAROMER-R5_snap.fits;1.57503;26453.6;1.64595;0
20210322152539876_OBSJAROMER-R5_snap.fits;1.70694;26449.2;1.80248;0
20210322152639950_OBSJAROMER-R5_snap.fits;1.70867;26521;1.20479;0
20210322152740025_OBSJAROMER-R5_snap.fits;1.75699;26509.3;1.75652;0
20210322152840100_OBSJAROMER-R5_snap.fits;1.5768;26537.1;1.4666;0
20210322152940174_OBSJAROMER-R5_snap.fits;1.56642;26499;0.902521;0
20210322153050148_OBSJAROMER-R5_met.fits;1.66259;26506.3;5.81258;0.170667
20210322153040249_OBSJAROMER-R5_snap.fits;1.78958;26507.8;1.28041;0
20210322153140324_OBSJAROMER-R5_snap.fits;1.41823;26497.6;1.54688;0
20210322153240398_OBSJAROMER-R5_snap.fits;1.54429;26507.8;1.40266;0
20210322153340473_OBSJAROMER-R5_snap.fits;1.36378;26491.7;1.069;0
20210322153440548_OBSJAROMER-R5_snap.fits;1.62144;26496.1;1.57584;0
20210322153540622_OBSJAROMER-R5_snap.fits;1.58552;26525.4;1.2817;0
20210322153640697_OBSJAROMER-R5_snap.fits;1.55786;26449.2;1.22028;0
20210322153740772_OBSJAROMER-R5_snap.fits;1.36981;26516.6;1.02948;0
20210322153840846_OBSJAROMER-R5_snap.fits;1.57912;26518.1;1.32653;0
20210322153940921_OBSJAROMER-R5_snap.fits;1.69009;26471.2;1.55872;0
20210322154040996_OBSJAROMER-R5_snap.fits;1.36338;26521;2.166;0
20210322154141070_OBSJAROMER-R5_snap.fits;1.64838;26531.2;1.37547;0
20210322154241145_OBSJAROMER-R5_snap.fits;1.75589;26509.3;1.69265;0
20210322154341220_OBSJAROMER-R5_snap.fits;1.94418;26481.4;1.25903;0
20210322154441294_OBSJAROMER-R5_snap.fits;1.42435;26452.1;1.75415;0
20210322154541369_OBSJAROMER-R5_snap.fits;1.73939;26535.6;1.30535;0
20210322154641444_OBSJAROMER-R5_snap.fits;1.89049;26494.6;1.89444;0
20210322154741518_OBSJAROMER-R5_snap.fits;2.00466;26466.8;1.16926;0
20210322154841593_OBSJAROMER-R5_snap.fits;1.77469;26526.9;1.67976;0
20210322154941668_OBSJAROMER-R5_snap.fits;1.77391;26460.9;1.85374;0
20210322155041742_OBSJAROMER-R5_snap.fits;1.60016;26450.7;2.97027;0
20210322155141817_OBSJAROMER-R5_snap.fits;1.62643;26493.2;1.79402;0
20210322155241892_OBSJAROMER-R5_snap.fits;1.52298;26453.6;1.97045;0
20210322155416100_OBSJAROMER-R5_met.fits;1.3015;26455.1;2.74477;0.170667
20210322155434190_OBSJAROMER-R5_met.fits;1.39496;26452.1;3.2692;0.170667
20210322155341966_OBSJAROMER-R5_snap.fits;1.97963;26485.8;1.5096;0
20210322155537166_OBSJAROMER-R5_met.fits;1.5269;26455.1;3.29139;0.170667
20210322155442041_OBSJAROMER-R5_snap.fits;1.71364;26450.7;2.81904;0
20210322155549113_OBSJAROMER-R5_met.fits;1.74952;26452.1;3.67526;0.170667
20210322155556793_OBSJAROMER-R5_met.fits;1.57329;26449.2;3.44708;0.170667
20210322155612153_OBSJAROMER-R5_met.fits;1.72788;26449.2;3.64158;0.341333
20210322155620857_OBSJAROMER-R5_met.fits;1.91773;26450.7;4.08952;0.170667
20210322155626148_OBSJAROMER-R5_met.fits;1.85466;26453.6;3.71115;6.656
20210322155636217_OBSJAROMER-R5_met.fits;1.8264;26449.2;4.15766;0.170667
20210322155542116_OBSJAROMER-R5_snap.fits;1.61788;26455.1;2.57558;0
20210322155638606_OBSJAROMER-R5_met.fits;1.57094;26449.2;4.24824;0.853333
20210322155644750_OBSJAROMER-R5_met.fits;1.64823;26449.2;3.75952;0.170667
20210322155650894_OBSJAROMER-R5_met.fits;1.94393;26452.1;3.94143;1.87733
20210322155658745_OBSJAROMER-R5_met.fits;1.9871;26449.2;4.18643;8.02133
20210322155708644_OBSJAROMER-R5_met.fits;1.62253;26450.7;3.41087;3.24267
20210322155715129_OBSJAROMER-R5_met.fits;1.57282;26455.1;3.29825;4.26667
20210322155642190_OBSJAROMER-R5_snap.fits;1.68862;26456.5;2.05113;0
20210322155722809_OBSJAROMER-R5_met.fits;1.93313;26452.1;3.93385;16.2133
20210322155744996_OBSJAROMER-R5_met.fits;1.68916;26450.7;3.93349;0.682667
20210322155749945_OBSJAROMER-R5_met.fits;1.74936;26452.1;3.54404;1.87733
20210322155755577_OBSJAROMER-R5_met.fits;1.84343;26449.2;3.83996;1.70667
20210322155800697_OBSJAROMER-R5_met.fits;1.8544;26452.1;4.06238;10.9227
20210322155813497_OBSJAROMER-R5_met.fits;1.67722;26450.7;4.21252;2.56
20210322155819300_OBSJAROMER-R5_met.fits;1.54566;26455.1;4.27153;3.584
20210322155742265_OBSJAROMER-R5_snap.fits;1.91497;26452.1;4.54565;0
20210322155842340_OBSJAROMER-R5_snap.fits;2.05912;26450.7;1.92687;0
20210322155942414_OBSJAROMER-R5_snap.fits;2.1326;26449.2;4.20506;0
