# file name; noise; peak f.; mag.; duration
20210322100015609_OBSJAROMER-R5_snap.fits;2.03135;26484.4;2.25945;0
20210322100115684_OBSJAROMER-R5_snap.fits;2.12307;26523.9;2.24617;0
20210322100215758_OBSJAROMER-R5_snap.fits;2.1524;26488.8;2.61242;0
20210322100315833_OBSJAROMER-R5_snap.fits;2.63678;26516.6;2.30964;0
20210322100415908_OBSJAROMER-R5_snap.fits;2.85136;26472.7;2.205;0
20210322100515982_OBSJAROMER-R5_snap.fits;2.70542;26462.4;1.55884;0
20210322100616057_OBSJAROMER-R5_snap.fits;2.49349;26485.8;2.18932;0
20210322100716132_OBSJAROMER-R5_snap.fits;2.35168;26468.3;2.09877;0
20210322100816206_OBSJAROMER-R5_snap.fits;2.11725;26491.7;1.81127;0
20210322100916281_OBSJAROMER-R5_snap.fits;2.30947;26460.9;2.09819;0
20210322101016356_OBSJAROMER-R5_snap.fits;2.36857;26462.4;2.1813;0
20210322101116430_OBSJAROMER-R5_snap.fits;1.95658;26500.5;1.78379;0
20210322101223332_OBSJAROMER-R5_met.fits;1.96786;26450.7;4.20345;0.170667
20210322101216505_OBSJAROMER-R5_snap.fits;2.3875;26458;2.44315;0
20210322101329892_OBSJAROMER-R5_met.fits;2.11306;26453.6;4.30384;0.170667
20210322101351396_OBSJAROMER-R5_met.fits;2.17685;26449.2;4.4651;0.170667
20210322101403342_OBSJAROMER-R5_met.fits;2.00957;26450.7;4.58333;0.170667
20210322101412388_OBSJAROMER-R5_met.fits;2.0777;26449.2;4.48592;0.170667
20210322101316580_OBSJAROMER-R5_snap.fits;2.30905;26493.2;2.23181;0
20210322101421262_OBSJAROMER-R5_met.fits;2.08182;26449.2;4.8967;0.170667
20210322101426041_OBSJAROMER-R5_met.fits;2.06622;26449.2;5.44782;0.341333
20210322101443961_OBSJAROMER-R5_met.fits;1.79257;26449.2;3.64235;0.170667
20210322101455225_OBSJAROMER-R5_met.fits;2.26364;26450.7;4.71296;0.170667
20210322101416654_OBSJAROMER-R5_snap.fits;1.96755;26526.9;1.93218;0
20210322101540452_OBSJAROMER-R5_met.fits;1.94415;26450.7;3.95205;0.170667
20210322101542670_OBSJAROMER-R5_met.fits;1.84245;26453.6;3.82996;0.170667
20210322101516729_OBSJAROMER-R5_snap.fits;2.37843;26493.2;2.63944;0
20210322101614073_OBSJAROMER-R5_met.fits;1.93265;26449.2;4.37841;0.170667
20210322101643086_OBSJAROMER-R5_met.fits;2.07449;26449.2;4.58817;0.341333
20210322101645476_OBSJAROMER-R5_met.fits;1.71348;26452.1;4.6706;0.170667
20210322101651790_OBSJAROMER-R5_met.fits;2.03677;26453.6;4.34969;1.70667
20210322101702713_OBSJAROMER-R5_met.fits;1.76142;26449.2;5.04598;0.170667
20210322101616804_OBSJAROMER-R5_snap.fits;2.50563;26453.6;3.87116;0
20210322101716708_OBSJAROMER-R5_met.fits;1.82314;26449.2;3.64718;0.170667
20210322101720462_OBSJAROMER-R5_met.fits;1.92331;26450.7;3.98722;1.024
20210322101725412_OBSJAROMER-R5_met.fits;1.98396;26449.2;4.09536;0.170667
20210322101728484_OBSJAROMER-R5_met.fits;1.90442;26453.6;4.42831;0.170667
20210322101753401_OBSJAROMER-R5_met.fits;2.1422;26449.2;4.59946;0.170667
20210322101756985_OBSJAROMER-R5_met.fits;1.94434;26452.1;5.01855;2.38933
20210322101801422_OBSJAROMER-R5_met.fits;1.98701;26449.2;4.78362;0.170667
20210322101803470_OBSJAROMER-R5_met.fits;2.07433;26449.2;4.75735;0.170667
20210322101807396_OBSJAROMER-R5_met.fits;2.18995;26449.2;4.58333;0.170667
20210322101716878_OBSJAROMER-R5_snap.fits;1.88924;26528.3;1.70762;0
20210322101812516_OBSJAROMER-R5_met.fits;2.07448;26450.7;4.67717;3.41333
20210322101835897_OBSJAROMER-R5_met.fits;2.13127;26452.1;4.29014;0.170667
20210322101839481_OBSJAROMER-R5_met.fits;1.78765;26452.1;3.84751;1.536
20210322101843577_OBSJAROMER-R5_met.fits;2.21053;26450.7;4.67346;0.170667
20210322101845625_OBSJAROMER-R5_met.fits;2.04412;26449.2;5.53517;1.70667
20210322101852622_OBSJAROMER-R5_met.fits;1.87726;26453.6;3.76445;0.170667
20210322101859278_OBSJAROMER-R5_met.fits;2.0207;26449.2;5.49241;0.170667
20210322101906958_OBSJAROMER-R5_met.fits;2.45994;26452.1;5.08916;0.170667
20210322101816953_OBSJAROMER-R5_snap.fits;2.06985;26449.2;4.16128;0
20210322101915150_OBSJAROMER-R5_met.fits;1.82608;26450.7;4.67148;0.341333
20210322101919588_OBSJAROMER-R5_met.fits;2.45947;26449.2;4.97252;0.170667
20210322101922660_OBSJAROMER-R5_met.fits;2.0838;26449.2;4.76716;2.38933
20210322101927438_OBSJAROMER-R5_met.fits;2.04453;26449.2;4.38887;1.024
20210322101931876_OBSJAROMER-R5_met.fits;2.34523;26450.7;4.88877;2.048
20210322101936484_OBSJAROMER-R5_met.fits;2.20256;26450.7;4.61293;1.36533
20210322101942116_OBSJAROMER-R5_met.fits;2.12616;26449.2;5.51869;0.853333
20210322101950649_OBSJAROMER-R5_met.fits;2.14668;26449.2;4.73381;0.170667
20210322101952868_OBSJAROMER-R5_met.fits;2.13066;26449.2;4.75108;0.170667
20210322101958670_OBSJAROMER-R5_met.fits;2.01485;26449.2;5.06335;0.170667
20210322102003278_OBSJAROMER-R5_met.fits;2.35592;26449.2;5.04881;0.170667
20210322102006009_OBSJAROMER-R5_met.fits;2.15882;26449.2;4.55564;0.170667
20210322101917028_OBSJAROMER-R5_snap.fits;1.74102;26538.6;1.66692;0
20210322102013689_OBSJAROMER-R5_met.fits;1.94117;26449.2;4.51494;0.170667
20210322102021710_OBSJAROMER-R5_met.fits;2.43703;26449.2;4.90859;0.170667
20210322102024612_OBSJAROMER-R5_met.fits;2.04703;26452.1;4.34983;3.072
20210322102030414_OBSJAROMER-R5_met.fits;1.80641;26450.7;4.61403;5.80267
20210322102039289_OBSJAROMER-R5_met.fits;2.03128;26453.6;4.56969;0.853333
20210322102045945_OBSJAROMER-R5_met.fits;1.91711;26455.1;3.93108;0.170667
20210322102050553_OBSJAROMER-R5_met.fits;1.83027;26452.1;3.75615;0.170667
20210322102053284_OBSJAROMER-R5_met.fits;2.34843;26449.2;5.15319;0.170667
20210322102104718_OBSJAROMER-R5_met.fits;2.27908;26449.2;4.77635;0.170667
20210322102107620_OBSJAROMER-R5_met.fits;2.14195;26450.7;4.43784;0.170667
20210322102017102_OBSJAROMER-R5_snap.fits;2.29056;26543;3.54792;0
20210322102123662_OBSJAROMER-R5_met.fits;2.1373;26450.7;5.14529;0.170667
20210322102127929_OBSJAROMER-R5_met.fits;2.06853;26450.7;4.26204;0.170667
20210322102138169_OBSJAROMER-R5_met.fits;1.99356;26450.7;4.13084;1.536
20210322102145678_OBSJAROMER-R5_met.fits;2.134;26449.2;4.33317;0.170667
20210322102153017_OBSJAROMER-R5_met.fits;2.11418;26450.7;4.36919;0.170667
20210322102205134_OBSJAROMER-R5_met.fits;2.12329;26449.2;4.44458;0.170667
20210322102208889_OBSJAROMER-R5_met.fits;1.82905;26449.2;4.33742;0.170667
20210322102117177_OBSJAROMER-R5_snap.fits;2.2207;26510.7;2.77545;0
20210322102214009_OBSJAROMER-R5_met.fits;2.436;26449.2;4.91816;0.170667
20210322102217764_OBSJAROMER-R5_met.fits;1.95047;26449.2;4.96029;1.024
20210322102241657_OBSJAROMER-R5_met.fits;1.76693;26450.7;3.90724;0.170667
20210322102217252_OBSJAROMER-R5_snap.fits;1.9741;26475.6;2.79813;0
20210322102315961_OBSJAROMER-R5_met.fits;1.79025;26449.2;4.49745;0.170667
20210322102317326_OBSJAROMER-R5_snap.fits;2.19851;26543;3.53663;0
20210322102421838_OBSJAROMER-R5_met.fits;1.79077;26449.2;3.69439;0.170667
20210322102443513_OBSJAROMER-R5_met.fits;1.79041;26449.2;3.7808;0.170667
20210322102458190_OBSJAROMER-R5_met.fits;1.89583;26452.1;3.92101;0.170667
20210322102417401_OBSJAROMER-R5_snap.fits;1.9224;26531.2;2.09643;0
20210322102518500_OBSJAROMER-R5_met.fits;1.76371;26452.1;3.72443;0.170667
20210322102542393_OBSJAROMER-R5_met.fits;1.92883;26450.7;3.8675;0.170667
20210322102552804_OBSJAROMER-R5_met.fits;1.76712;26450.7;4.11038;0.170667
20210322102517476_OBSJAROMER-R5_snap.fits;2.0384;26509.3;3.33848;0
20210322102617550_OBSJAROMER-R5_snap.fits;2.58385;26475.6;3.13794;0
20210322102752270_OBSJAROMER-R5_met.fits;2.12179;26455.1;4.29135;0.170667
20210322102811897_OBSJAROMER-R5_met.fits;1.81307;26456.5;4.07478;0.170667
20210322102717625_OBSJAROMER-R5_snap.fits;2.17717;26478.5;1.77224;0
20210322102817700_OBSJAROMER-R5_snap.fits;2.37307;26500.5;2.36213;0
20210322102924430_OBSJAROMER-R5_met.fits;1.88439;26452.1;3.87425;0.170667
20210322102931086_OBSJAROMER-R5_met.fits;2.2037;26493.2;19.5099;0.512
20210322102917774_OBSJAROMER-R5_snap.fits;2.11921;26474.1;2.15437;0
20210322103106660_OBSJAROMER-R5_met.fits;2.16114;26449.2;4.33223;0.170667
20210322103017849_OBSJAROMER-R5_snap.fits;2.40964;26474.1;2.46709;0
20210322103117924_OBSJAROMER-R5_snap.fits;2.01257;26463.9;2.98164;0
20210322103217998_OBSJAROMER-R5_snap.fits;2.34646;26504.9;1.74427;0
20210322103407908_OBSJAROMER-R5_met.fits;2.10327;26485.8;4.80965;1.70667
20210322103318073_OBSJAROMER-R5_snap.fits;2.12686;26465.3;2.09387;0
20210322103418148_OBSJAROMER-R5_snap.fits;2.06195;26502;1.84193;0
20210322103518222_OBSJAROMER-R5_snap.fits;2.15258;26518.1;1.89457;0
20210322103618297_OBSJAROMER-R5_snap.fits;2.48223;26465.3;2.23563;0
20210322103718372_OBSJAROMER-R5_snap.fits;1.97565;26466.8;2.1194;0
20210322103852580_OBSJAROMER-R5_met.fits;1.80627;26449.2;3.76227;0.170667
20210322103910670_OBSJAROMER-R5_met.fits;2.11122;26449.2;4.72333;0.170667
20210322103818446_OBSJAROMER-R5_snap.fits;1.73965;26535.6;1.93527;0
20210322103915620_OBSJAROMER-R5_met.fits;1.89075;26449.2;4.5328;0.170667
20210322103920228_OBSJAROMER-R5_met.fits;1.99949;26449.2;4.4004;0.170667
20210322103918521_OBSJAROMER-R5_snap.fits;2.01509;26522.5;2.12397;0
20210322104018596_OBSJAROMER-R5_snap.fits;2.08293;26480;1.98428;0
20210322104118670_OBSJAROMER-R5_snap.fits;2.40305;26521;2.16725;0
20210322104310798_OBSJAROMER-R5_met.fits;1.80777;26449.2;3.71737;0.170667
20210322104218745_OBSJAROMER-R5_snap.fits;2.09051;26455.1;2.26799;0
20210322104329572_OBSJAROMER-R5_met.fits;1.97756;26449.2;3.97677;0.170667
20210322104335374_OBSJAROMER-R5_met.fits;1.87666;26449.2;4.18454;0.170667
20210322104350734_OBSJAROMER-R5_met.fits;1.72714;26449.2;3.64107;0.170667
20210322104405070_OBSJAROMER-R5_met.fits;2.02293;26449.2;4.10848;0.170667
20210322104318820_OBSJAROMER-R5_snap.fits;2.43743;26466.8;1.90484;0
20210322104454734_OBSJAROMER-R5_met.fits;2.03169;26450.7;4.19654;0.170667
20210322104503097_OBSJAROMER-R5_met.fits;2.31489;26449.2;4.82574;0.170667
20210322104418894_OBSJAROMER-R5_snap.fits;2.31249;26468.3;2.55034;0
20210322104525625_OBSJAROMER-R5_met.fits;1.78426;26449.2;4.06131;0.170667
20210322104541497_OBSJAROMER-R5_met.fits;1.89593;26449.2;4.03332;0.170667
20210322104518969_OBSJAROMER-R5_snap.fits;1.99498;26449.2;3.30386;0
20210322104636793_OBSJAROMER-R5_met.fits;1.75054;26452.1;3.72512;0.170667
20210322104646862_OBSJAROMER-R5_met.fits;1.76775;26449.2;3.8918;0.170667
20210322104710926_OBSJAROMER-R5_met.fits;1.7657;26449.2;3.99731;0.170667
20210322104619044_OBSJAROMER-R5_snap.fits;2.41892;26456.5;2.32978;0
20210322104726628_OBSJAROMER-R5_met.fits;1.93368;26449.2;4.28077;0.170667
20210322104805028_OBSJAROMER-R5_met.fits;2.1734;26449.2;4.7871;0.170667
20210322104812196_OBSJAROMER-R5_met.fits;2.17143;26450.7;4.78532;1.536
20210322104719118_OBSJAROMER-R5_snap.fits;2.24257;26487.3;1.77832;0
20210322104818340_OBSJAROMER-R5_met.fits;2.0056;26450.7;4.59515;0.170667
20210322104828580_OBSJAROMER-R5_met.fits;1.87193;26449.2;4.04041;3.24267
20210322104845817_OBSJAROMER-R5_met.fits;2.30816;26449.2;4.91211;0.170667
20210322104848377_OBSJAROMER-R5_met.fits;2.0731;26449.2;4.31597;0.170667
20210322104819193_OBSJAROMER-R5_snap.fits;2.1714;26538.6;2.39028;0
20210322104937188_OBSJAROMER-R5_met.fits;1.75438;26449.2;3.62257;0.170667
20210322105006030_OBSJAROMER-R5_met.fits;2.22441;26449.2;4.76045;0.170667
20210322104919268_OBSJAROMER-R5_snap.fits;2.07627;26544.4;2.03034;0
20210322105029070_OBSJAROMER-R5_met.fits;1.8151;26452.1;3.84948;0.341333
20210322105037092_OBSJAROMER-R5_met.fits;2.03293;26450.7;4.33191;0.170667
20210322105102692_OBSJAROMER-R5_met.fits;1.7969;26450.7;3.91337;0.170667
20210322105107982_OBSJAROMER-R5_met.fits;1.92193;26449.2;4.15735;3.75467
20210322105019342_OBSJAROMER-R5_snap.fits;2.06041;26544.4;1.91558;0
20210322105116345_OBSJAROMER-R5_met.fits;1.92435;26452.1;4.08719;0.170667
20210322105158158_OBSJAROMER-R5_met.fits;2.36427;26452.1;4.78528;0.170667
20210322105200718_OBSJAROMER-R5_met.fits;2.26676;26449.2;4.73819;0.170667
20210322105119417_OBSJAROMER-R5_snap.fits;2.30513;26449.2;2.17715;0
20210322105218126_OBSJAROMER-R5_met.fits;2.17215;26449.2;4.45391;0.170667
20210322105225977_OBSJAROMER-R5_met.fits;2.08162;26449.2;4.24886;0.170667
20210322105229049_OBSJAROMER-R5_met.fits;2.00977;26449.2;4.60399;0.170667
20210322105235534_OBSJAROMER-R5_met.fits;2.07577;26449.2;4.39553;1.87733
20210322105239289_OBSJAROMER-R5_met.fits;2.01156;26450.7;4.1109;0.170667
20210322105243044_OBSJAROMER-R5_met.fits;2.04111;26449.2;4.47193;2.56
20210322105251748_OBSJAROMER-R5_met.fits;2.22734;26450.7;4.5944;0.170667
20210322105253796_OBSJAROMER-R5_met.fits;1.83476;26449.2;4.52768;2.048
20210322105258404_OBSJAROMER-R5_met.fits;2.10728;26450.7;5.07832;0.682667
20210322105303182_OBSJAROMER-R5_met.fits;1.90972;26456.5;3.83831;2.56
20210322105312569_OBSJAROMER-R5_met.fits;1.96056;26449.2;5.21072;0.170667
20210322105314617_OBSJAROMER-R5_met.fits;2.29119;26452.1;4.79521;0.170667
20210322105219492_OBSJAROMER-R5_snap.fits;2.02134;26471.2;2.69227;0
20210322105322468_OBSJAROMER-R5_met.fits;1.9331;26449.2;3.92271;0.853333
20210322105333220_OBSJAROMER-R5_met.fits;1.66486;26450.7;4.14863;0.170667
20210322105335438_OBSJAROMER-R5_met.fits;2.34704;26449.2;4.91778;0.170667
20210322105343630_OBSJAROMER-R5_met.fits;2.13148;26449.2;5.13963;0.170667
20210322105353188_OBSJAROMER-R5_met.fits;1.99323;26450.7;4.15578;0.170667
20210322105358478_OBSJAROMER-R5_met.fits;2.48124;26449.2;5.20887;0.170667
20210322105401380_OBSJAROMER-R5_met.fits;2.34371;26449.2;4.94312;2.21867
20210322105410425_OBSJAROMER-R5_met.fits;2.17238;26450.7;4.71523;0.170667
20210322105319566_OBSJAROMER-R5_snap.fits;2.14296;26541.5;2.05743;0
20210322105423566_OBSJAROMER-R5_met.fits;2.0072;26449.2;4.39788;0.170667
20210322105428174_OBSJAROMER-R5_met.fits;2.12171;26449.2;4.77595;0.682667
20210322105432782_OBSJAROMER-R5_met.fits;1.75132;26453.6;3.56496;0.170667
20210322105447460_OBSJAROMER-R5_met.fits;2.00186;26449.2;4.87707;0.170667
20210322105449508_OBSJAROMER-R5_met.fits;1.94124;26449.2;4.408;0.170667
20210322105453604_OBSJAROMER-R5_met.fits;2.15304;26449.2;4.52158;0.341333
20210322105457188_OBSJAROMER-R5_met.fits;2.38223;26449.2;4.83539;0.170667
20210322105459918_OBSJAROMER-R5_met.fits;2.09285;26452.1;4.45912;1.536
20210322105508622_OBSJAROMER-R5_met.fits;1.97728;26450.7;4.14753;0.170667
20210322105515790_OBSJAROMER-R5_met.fits;1.85588;26449.2;4.14107;0.170667
20210322105419641_OBSJAROMER-R5_snap.fits;2.1112;26472.7;2.40997;0
20210322105526884_OBSJAROMER-R5_met.fits;2.11776;26452.1;4.24588;0.170667
20210322105532516_OBSJAROMER-R5_met.fits;2.10104;26449.2;4.652;2.21867
20210322105542244_OBSJAROMER-R5_met.fits;2.20543;26449.2;5.08471;4.608
20210322105553337_OBSJAROMER-R5_met.fits;2.05231;26452.1;4.73584;0.170667
20210322105607161_OBSJAROMER-R5_met.fits;2.28506;26459.5;4.59066;0.170667
20210322105519716_OBSJAROMER-R5_snap.fits;2.17175;26509.3;1.71861;0
20210322105619961_OBSJAROMER-R5_met.fits;1.82369;26449.2;4.20846;0.682667
20210322105623033_OBSJAROMER-R5_met.fits;2.01539;26452.1;4.73162;0.170667
20210322105625081_OBSJAROMER-R5_met.fits;2.05788;26449.2;5.64384;1.36533
20210322105633102_OBSJAROMER-R5_met.fits;2.03904;26449.2;4.12596;0.170667
20210322105635492_OBSJAROMER-R5_met.fits;2.049;26452.1;4.15505;0.170667
20210322105647438_OBSJAROMER-R5_met.fits;1.99563;26449.2;4.59384;0.170667
20210322105700750_OBSJAROMER-R5_met.fits;2.0678;26450.7;4.23101;0.170667
20210322105703481_OBSJAROMER-R5_met.fits;2.27882;26449.2;5.11216;0.170667
20210322105710478_OBSJAROMER-R5_met.fits;1.95978;26450.7;4.13526;0.170667
20210322105715769_OBSJAROMER-R5_met.fits;2.02511;26449.2;4.24664;0.170667
20210322105619790_OBSJAROMER-R5_snap.fits;2.09655;26456.5;3.29711;0
20210322105720206_OBSJAROMER-R5_met.fits;2.1446;26449.2;5.19626;3.92533
20210322105726692_OBSJAROMER-R5_met.fits;2.16082;26449.2;4.3832;0.512
20210322105734713_OBSJAROMER-R5_met.fits;1.97199;26450.7;4.09322;0.170667
20210322105740174_OBSJAROMER-R5_met.fits;1.83103;26450.7;3.90123;0.170667
20210322105743588_OBSJAROMER-R5_met.fits;2.11891;26449.2;4.70123;0.170667
20210322105750414_OBSJAROMER-R5_met.fits;1.58304;26450.7;3.5574;1.19467
20210322105753998_OBSJAROMER-R5_met.fits;2.34438;26449.2;4.78113;1.87733
20210322105803385_OBSJAROMER-R5_met.fits;2.17698;26449.2;4.71757;0.853333
20210322105808334_OBSJAROMER-R5_met.fits;2.11534;26449.2;4.44504;0.512
20210322105719865_OBSJAROMER-R5_snap.fits;1.77534;26452.1;2.70018;0
20210322105815844_OBSJAROMER-R5_met.fits;1.99653;26449.2;4.44616;10.0693
20210322105828302_OBSJAROMER-R5_met.fits;1.9514;26450.7;4.11391;0.170667
20210322105836494_OBSJAROMER-R5_met.fits;2.277;26449.2;4.65608;0.170667
20210322105849977_OBSJAROMER-R5_met.fits;2.10234;26449.2;4.30348;0.170667
20210322105859534_OBSJAROMER-R5_met.fits;1.95484;26452.1;5.27138;0.682667
20210322105904313_OBSJAROMER-R5_met.fits;2.3063;26450.7;4.89918;0.170667
20210322105819940_OBSJAROMER-R5_snap.fits;2.01611;26484.4;3.52651;0
20210322105941348_OBSJAROMER-R5_met.fits;1.90652;26453.6;3.95676;2.90133
20210322105949540_OBSJAROMER-R5_met.fits;1.79926;26452.1;4.23815;0.341333
20210322105955854_OBSJAROMER-R5_met.fits;1.95461;26450.7;4.35046;0.170667
20210322105959268_OBSJAROMER-R5_met.fits;2.15356;26452.1;4.80239;0.170667
20210322110003364_OBSJAROMER-R5_met.fits;2.01748;26449.2;5.00546;0.682667
20210322110010873_OBSJAROMER-R5_met.fits;2.09694;26452.1;4.34464;0.170667
20210322105920014_OBSJAROMER-R5_snap.fits;1.98524;26519.5;2.01978;0
20210322110022478_OBSJAROMER-R5_met.fits;2.3001;26449.2;5.30666;0.170667
20210322110025892_OBSJAROMER-R5_met.fits;1.95608;26449.2;3.97657;0.170667
20210322110029646_OBSJAROMER-R5_met.fits;1.82191;26455.1;3.79906;1.87733
20210322110047225_OBSJAROMER-R5_met.fits;2.03666;26449.2;4.89109;0.170667
