# file name; noise; peak f.; mag.; duration
20210322170046969_OBSJAROMER-R5_snap.fits;1.51663;26490.2;3.0534;0
20210322170147044_OBSJAROMER-R5_snap.fits;1.8551;26491.7;4.3056;0
20210322170247118_OBSJAROMER-R5_snap.fits;1.38479;26490.2;4.00904;0
20210322170347193_OBSJAROMER-R5_snap.fits;1.36751;26490.2;4.74979;0
20210322165116260_OBSJAROMER-R5_met.fits;1.73673;26490.2;3.59687;833.536
20210322170447268_OBSJAROMER-R5_snap.fits;1.49178;26491.7;3.71017;0
20210322170547342_OBSJAROMER-R5_snap.fits;1.74454;26493.2;2.79388;0
20210322170647417_OBSJAROMER-R5_snap.fits;1.84457;26491.7;5.19142;0
20210322170747492_OBSJAROMER-R5_snap.fits;1.96386;26491.7;4.33606;0
20210322170847566_OBSJAROMER-R5_snap.fits;1.82367;26493.2;3.70031;0
20210322170947641_OBSJAROMER-R5_snap.fits;1.45874;26490.2;3.66742;0
20210322171047716_OBSJAROMER-R5_snap.fits;1.71364;26490.2;4.15503;0
20210322170511673_OBSJAROMER-R5_met.fits;1.79793;26491.7;3.96676;401.92
20210322171155641_OBSJAROMER-R5_met.fits;1.7689;26491.7;3.8057;5.29067
20210322171147790_OBSJAROMER-R5_snap.fits;1.7782;26490.2;3.07604;0
20210322171247865_OBSJAROMER-R5_snap.fits;1.83895;26490.2;3.99711;0
20210322171203150_OBSJAROMER-R5_met.fits;1.76692;26490.2;3.98345;146.773
20210322171347940_OBSJAROMER-R5_snap.fits;1.55922;26487.3;4.08464;0
20210322171448014_OBSJAROMER-R5_snap.fits;1.63408;26488.8;3.99958;0
20210322171548089_OBSJAROMER-R5_snap.fits;1.78731;26487.3;2.59862;0
20210322171431972_OBSJAROMER-R5_met.fits;1.65973;26488.8;3.68522;145.408
20210322171648164_OBSJAROMER-R5_snap.fits;1.93888;26487.3;4.06824;0
20210322171748238_OBSJAROMER-R5_snap.fits;1.6167;26488.8;3.32496;0
20210322171848313_OBSJAROMER-R5_snap.fits;2.15411;26488.8;3.77862;0
20210322171659598_OBSJAROMER-R5_met.fits;1.66411;26487.3;4.05237;184.149
20210322171948388_OBSJAROMER-R5_snap.fits;1.60448;26488.8;3.65722;0
20210322172048462_OBSJAROMER-R5_snap.fits;1.51462;26487.3;4.42761;0
20210322172148537_OBSJAROMER-R5_snap.fits;1.88339;26484.4;3.92632;0
20210322172248612_OBSJAROMER-R5_snap.fits;1.55274;26487.3;3.69845;0
20210322172348686_OBSJAROMER-R5_snap.fits;1.83563;26485.8;3.31435;0
20210322172448761_OBSJAROMER-R5_snap.fits;1.64057;26487.3;4.05535;0
20210322172548836_OBSJAROMER-R5_snap.fits;1.66868;26485.8;3.76925;0
20210322172648910_OBSJAROMER-R5_snap.fits;1.88226;26485.8;4.27845;0
20210322172005796_OBSJAROMER-R5_met.fits;1.83792;26488.8;4.48215;472.917
20210322172748985_OBSJAROMER-R5_snap.fits;1.93175;26494.6;2.97666;0
20210322172849060_OBSJAROMER-R5_snap.fits;1.85147;26491.7;3.30691;0
20210322172949134_OBSJAROMER-R5_snap.fits;1.73478;26485.8;4.6452;0
20210322173049209_OBSJAROMER-R5_snap.fits;1.66763;26487.3;4.04276;0
20210322173149284_OBSJAROMER-R5_snap.fits;1.57277;26487.3;4.01665;0
20210322173249358_OBSJAROMER-R5_snap.fits;1.92082;26487.3;4.18751;0
20210322173349433_OBSJAROMER-R5_snap.fits;1.29586;26485.8;4.40496;0
20210322172800761_OBSJAROMER-R5_met.fits;1.94904;26475.6;4.05893;420.352
20210322173502990_OBSJAROMER-R5_met.fits;1.71234;26484.4;3.57426;24.2347
20210322173531492_OBSJAROMER-R5_met.fits;1.49781;26485.8;3.01607;2.048
20210322173544121_OBSJAROMER-R5_met.fits;1.71438;26485.8;4.66216;1.70667
20210322173449508_OBSJAROMER-R5_snap.fits;2.13523;26485.8;2.0413;0
20210322173551289_OBSJAROMER-R5_met.fits;1.69191;26488.8;3.7298;6.99733
20210322173601017_OBSJAROMER-R5_met.fits;1.81222;26487.3;4.36442;10.24
20210322173613476_OBSJAROMER-R5_met.fits;1.55398;26487.3;3.27011;17.408
20210322173549582_OBSJAROMER-R5_snap.fits;2.00058;26488.8;3.78156;0
20210322173633444_OBSJAROMER-R5_met.fits;1.42569;26485.8;3.07365;38.5707
20210322173714574_OBSJAROMER-R5_met.fits;1.53834;26487.3;3.72155;24.4053
20210322173649657_OBSJAROMER-R5_snap.fits;1.87347;26490.2;3.90529;0
20210322173749732_OBSJAROMER-R5_snap.fits;1.77132;26481.4;2.55456;0
20210322173741881_OBSJAROMER-R5_met.fits;1.16851;26488.8;2.77437;102.741
20210322173849806_OBSJAROMER-R5_snap.fits;5.35836;26487.3;4.89577;0
20210322173949881_OBSJAROMER-R5_snap.fits;1.82952;26487.3;3.5911;0
20210322173926670_OBSJAROMER-R5_met.fits;1.61823;26487.3;3.5984;82.944
20210322174051833_OBSJAROMER-R5_met.fits;1.74331;26487.3;3.92494;2.048
20210322174049956_OBSJAROMER-R5_snap.fits;2.15362;26488.8;4.13091;0
20210322174150030_OBSJAROMER-R5_snap.fits;1.87734;26488.8;4.04151;0
20210322174250105_OBSJAROMER-R5_snap.fits;1.77683;26493.2;3.2716;0
20210322174350180_OBSJAROMER-R5_snap.fits;1.63409;26487.3;3.25916;0
20210322174057465_OBSJAROMER-R5_met.fits;1.88625;26487.3;3.93054;272.555
20210322174450254_OBSJAROMER-R5_snap.fits;1.90872;26487.3;5.06594;0
20210322174550329_OBSJAROMER-R5_snap.fits;1.85605;26487.3;4.5093;0
20210322174650404_OBSJAROMER-R5_snap.fits;2.12668;26484.4;3.76035;0
20210322174750478_OBSJAROMER-R5_snap.fits;1.50441;26488.8;3.88463;0
20210322174850553_OBSJAROMER-R5_snap.fits;1.56664;26487.3;3.63796;0
20210322174950628_OBSJAROMER-R5_snap.fits;2.00873;26487.3;4.13576;0
20210322174532238_OBSJAROMER-R5_met.fits;1.73144;26487.3;3.48154;320.171
20210322175054457_OBSJAROMER-R5_met.fits;1.8614;26493.2;3.86263;0.170667
20210322175056676_OBSJAROMER-R5_met.fits;1.91886;26480;4.08191;41.6427
20210322175050702_OBSJAROMER-R5_snap.fits;2.19449;26487.3;4.78904;0
20210322175150777_OBSJAROMER-R5_snap.fits;1.72803;26488.8;4.18237;0
20210322175250852_OBSJAROMER-R5_snap.fits;1.89473;26487.3;3.99158;0
20210322175350926_OBSJAROMER-R5_snap.fits;1.87534;26488.8;4.34397;0
20210322175140196_OBSJAROMER-R5_met.fits;1.92494;26487.3;5.20413;192
20210322175455438_OBSJAROMER-R5_met.fits;2.42517;26488.8;4.89385;52.224
20210322175451001_OBSJAROMER-R5_snap.fits;1.76213;26494.6;3.28963;0
20210322175551076_OBSJAROMER-R5_snap.fits;2.11787;26488.8;4.53011;0
20210322175651150_OBSJAROMER-R5_snap.fits;2.22877;26488.8;4.2071;0
20210322175751225_OBSJAROMER-R5_snap.fits;1.95426;26497.6;2.83602;0
20210322175851300_OBSJAROMER-R5_snap.fits;2.2711;26488.8;3.80635;0
20210322175951374_OBSJAROMER-R5_snap.fits;1.75488;26493.2;3.27541;0
