# file name; noise; peak f.; mag.; duration
20210322185748196_OBSJAROMER-R5_met.fits;2.21238;26480;4.52379;173.056
20210322190055929_OBSJAROMER-R5_snap.fits;2.42912;26481.4;4.39932;0
20210322190156004_OBSJAROMER-R5_snap.fits;2.20174;26475.6;4.22459;0
20210322190256078_OBSJAROMER-R5_snap.fits;2.01771;26477.1;3.26842;0
20210322190356153_OBSJAROMER-R5_snap.fits;1.75734;26481.4;3.64555;0
20210322190456228_OBSJAROMER-R5_snap.fits;1.739;26481.4;2.51225;0
20210322190556302_OBSJAROMER-R5_snap.fits;1.85493;26481.4;4.63692;0
20210322190043470_OBSJAROMER-R5_met.fits;2.10813;26480;4.50412;422.571
20210322190656377_OBSJAROMER-R5_snap.fits;1.82587;26481.4;5.24203;0
20210322190756452_OBSJAROMER-R5_snap.fits;1.64138;26482.9;4.03804;0
20210322190856526_OBSJAROMER-R5_snap.fits;1.72819;26482.9;2.19278;0
20210322190956601_OBSJAROMER-R5_snap.fits;2.18814;26482.9;4.4188;0
20210322191056676_OBSJAROMER-R5_snap.fits;1.96145;26482.9;5.2949;0
20210322191156750_OBSJAROMER-R5_snap.fits;2.23544;26482.9;4.08759;0
20210322190747918_OBSJAROMER-R5_met.fits;1.91934;26480;3.84073;339.115
20210322191256825_OBSJAROMER-R5_snap.fits;1.96354;26481.4;4.13722;0
20210322191356900_OBSJAROMER-R5_snap.fits;2.00187;26481.4;5.33304;0
20210322191456974_OBSJAROMER-R5_snap.fits;1.92468;26481.4;3.9174;0
20210322191557049_OBSJAROMER-R5_snap.fits;1.88817;26475.6;3.54632;0
20210322191657124_OBSJAROMER-R5_snap.fits;2.18059;26481.4;3.80061;0
20210322191757198_OBSJAROMER-R5_snap.fits;1.61217;26481.4;4.53465;0
20210322191329252_OBSJAROMER-R5_met.fits;1.50669;26481.4;3.28627;370.517
20210322191857273_OBSJAROMER-R5_snap.fits;1.90778;26482.9;4.20077;0
20210322191957348_OBSJAROMER-R5_snap.fits;1.82926;26482.9;3.75639;0
20210322192057422_OBSJAROMER-R5_snap.fits;1.70175;26484.4;3.52347;0
20210322192157497_OBSJAROMER-R5_snap.fits;1.8073;26474.1;4.10833;0
20210322192257572_OBSJAROMER-R5_snap.fits;1.86239;26482.9;3.25341;0
20210322192357646_OBSJAROMER-R5_snap.fits;1.51368;26482.9;4.61051;0
20210322191941817_OBSJAROMER-R5_met.fits;1.73762;26480;4.29852;346.453
20210322192457721_OBSJAROMER-R5_snap.fits;2.14143;26480;2.95754;0
20210322192557796_OBSJAROMER-R5_snap.fits;1.77895;26499;2.61806;0
20210322192530318_OBSJAROMER-R5_met.fits;1.61313;26482.9;3.84352;91.9893
20210322192705038_OBSJAROMER-R5_met.fits;2.25234;26482.9;4.77956;5.97333
20210322192714084_OBSJAROMER-R5_met.fits;1.72974;26487.3;3.80664;1.87733
20210322192657870_OBSJAROMER-R5_snap.fits;2.20814;26482.9;4.2388;0
20210322192719033_OBSJAROMER-R5_met.fits;1.97958;26481.4;4.57093;77.312
20210322192757945_OBSJAROMER-R5_snap.fits;1.82198;26482.9;5.07719;0
20210322192838222_OBSJAROMER-R5_met.fits;2.08883;26481.4;4.41683;20.1387
20210322192900921_OBSJAROMER-R5_met.fits;2.20626;26480;5.07848;22.016
20210322192925497_OBSJAROMER-R5_met.fits;1.90911;26481.4;4.12685;0.341333
20210322192928228_OBSJAROMER-R5_met.fits;1.94291;26481.4;4.02925;9.55733
20210322192858020_OBSJAROMER-R5_snap.fits;1.93257;26477.1;4.01509;0
20210322192939662_OBSJAROMER-R5_met.fits;1.86912;26481.4;4.26512;36.5227
20210322193018062_OBSJAROMER-R5_met.fits;1.7138;26477.1;4.04219;18.432
20210322193038542_OBSJAROMER-R5_met.fits;2.27696;26481.4;4.7879;7.68
20210322192958094_OBSJAROMER-R5_snap.fits;2.18775;26480;4.39022;0
20210322193048100_OBSJAROMER-R5_met.fits;1.92101;26482.9;3.8979;16.5547
20210322193107044_OBSJAROMER-R5_met.fits;1.76383;26481.4;4.65879;28.8427
20210322193058169_OBSJAROMER-R5_snap.fits;1.88049;26481.4;4.77967;0
20210322193158244_OBSJAROMER-R5_snap.fits;2.03054;26482.9;2.83473;0
20210322193138105_OBSJAROMER-R5_met.fits;1.87562;26482.9;3.92636;110.933
20210322193258318_OBSJAROMER-R5_snap.fits;1.75181;26482.9;3.27048;0
20210322193358393_OBSJAROMER-R5_snap.fits;1.93395;26482.9;3.79734;0
20210322193458468_OBSJAROMER-R5_snap.fits;1.59536;26485.8;4.20602;0
20210322193558542_OBSJAROMER-R5_snap.fits;1.54266;26481.4;4.16373;0
20210322193658617_OBSJAROMER-R5_snap.fits;1.52894;26496.1;3.48669;0
20210322193758692_OBSJAROMER-R5_snap.fits;1.92712;26484.4;3.38634;0
20210322193858766_OBSJAROMER-R5_snap.fits;1.69453;26482.9;3.05611;0
20210322193331086_OBSJAROMER-R5_met.fits;1.62567;26482.9;3.45107;407.723
20210322194021028_OBSJAROMER-R5_met.fits;1.71305;26482.9;3.62556;1.87733
20210322194029561_OBSJAROMER-R5_met.fits;1.52116;26484.4;3.76145;5.46133
20210322193958841_OBSJAROMER-R5_snap.fits;1.735;26482.9;3.99569;0
20210322194058916_OBSJAROMER-R5_snap.fits;1.86083;26485.8;4.06569;0
20210322194045092_OBSJAROMER-R5_met.fits;2.08683;26481.4;4.17393;125.611
20210322194158990_OBSJAROMER-R5_snap.fits;1.76335;26487.3;4.07455;0
20210322194259065_OBSJAROMER-R5_snap.fits;1.95417;26484.4;3.77073;0
20210322194359140_OBSJAROMER-R5_snap.fits;2.05094;26494.6;2.80835;0
20210322194459214_OBSJAROMER-R5_snap.fits;2.15956;26484.4;3.10691;0
20210322194255310_OBSJAROMER-R5_met.fits;1.70514;26487.3;3.50785;182.955
20210322194559289_OBSJAROMER-R5_snap.fits;1.6844;26484.4;4.1771;0
20210322194600996_OBSJAROMER-R5_met.fits;1.8662;26484.4;3.77448;85.1627
20210322194728206_OBSJAROMER-R5_met.fits;1.8804;26482.9;4.06512;9.04533
20210322194739300_OBSJAROMER-R5_met.fits;1.71135;26485.8;4.1795;7.168
20210322194750905_OBSJAROMER-R5_met.fits;2.0735;26484.4;4.56029;2.56
20210322194659364_OBSJAROMER-R5_snap.fits;2.40022;26478.5;3.98894;0
20210322194759438_OBSJAROMER-R5_snap.fits;1.96138;26482.9;3.07095;0
20210322194859513_OBSJAROMER-R5_snap.fits;2.16779;26484.4;3.9771;0
20210322194959588_OBSJAROMER-R5_snap.fits;1.77477;26484.4;3.27783;0
20210322195059662_OBSJAROMER-R5_snap.fits;1.83281;26488.8;3.31478;0
20210322195159737_OBSJAROMER-R5_snap.fits;2.01047;26484.4;4.09441;0
20210322195259812_OBSJAROMER-R5_snap.fits;2.06845;26488.8;4.03445;0
20210322195359886_OBSJAROMER-R5_snap.fits;1.90995;26484.4;5.03684;0
20210322195459961_OBSJAROMER-R5_snap.fits;2.09358;26484.4;4.66425;0
20210322195600036_OBSJAROMER-R5_snap.fits;1.89396;26484.4;4.67322;0
20210322194755513_OBSJAROMER-R5_met.fits;1.93645;26478.5;3.88961;556.715
20210322195700110_OBSJAROMER-R5_snap.fits;1.88563;26488.8;3.76666;0
20210322195800185_OBSJAROMER-R5_snap.fits;1.93615;26488.8;3.50038;0
20210322195900260_OBSJAROMER-R5_snap.fits;1.55639;26485.8;3.97282;0
