# file name; noise; peak f.; mag.; duration
20210322130029049_OBSJAROMER-R5_snap.fits;1.64856;26471.2;1.43187;0
20210322130129124_OBSJAROMER-R5_snap.fits;1.44257;26504.9;0.818821;0
20210322130229198_OBSJAROMER-R5_snap.fits;1.64391;26512.2;1.45255;0
20210322130329273_OBSJAROMER-R5_snap.fits;1.89242;26490.2;1.00649;0
20210322130429348_OBSJAROMER-R5_snap.fits;1.75121;26510.7;1.58558;0
20210322130529422_OBSJAROMER-R5_snap.fits;1.50324;26507.8;1.49341;0
20210322130629497_OBSJAROMER-R5_snap.fits;1.76673;26490.2;1.62731;0
20210322130729572_OBSJAROMER-R5_snap.fits;1.44799;26519.5;1.53203;0
20210322130829646_OBSJAROMER-R5_snap.fits;1.85308;26543;1.47937;0
20210322130929721_OBSJAROMER-R5_snap.fits;1.8261;26490.2;1.43751;0
20210322131029796_OBSJAROMER-R5_snap.fits;1.64958;26503.4;1.51197;0
20210322131129870_OBSJAROMER-R5_snap.fits;1.60236;26463.9;1.57367;0
20210322131229945_OBSJAROMER-R5_snap.fits;1.80033;26475.6;1.46552;0
20210322131328825_OBSJAROMER-R5_met.fits;1.59763;26518.1;4.20564;0.170667
20210322131356132_OBSJAROMER-R5_met.fits;1.58303;26490.2;4.65228;0.170667
20210322131330020_OBSJAROMER-R5_snap.fits;1.50253;26481.4;1.23033;0
20210322131430094_OBSJAROMER-R5_snap.fits;1.4618;26513.7;1.52885;0
20210322131530169_OBSJAROMER-R5_snap.fits;1.6728;26462.4;1.11524;0
20210322131630244_OBSJAROMER-R5_snap.fits;1.62993;26455.1;1.12253;0
20210322131730318_OBSJAROMER-R5_snap.fits;1.77375;26456.5;1.46812;0
20210322131830393_OBSJAROMER-R5_snap.fits;1.44647;26478.5;1.19976;0
20210322131930468_OBSJAROMER-R5_snap.fits;1.59901;26547.4;1.43764;0
20210322132030542_OBSJAROMER-R5_snap.fits;1.34296;26474.1;1.41964;0
20210322132130617_OBSJAROMER-R5_snap.fits;1.57505;26516.6;1.09256;0
20210322132230692_OBSJAROMER-R5_snap.fits;1.64857;26485.8;1.6273;0
20210322132330766_OBSJAROMER-R5_snap.fits;1.71714;26515.1;1.34149;0
20210322132430841_OBSJAROMER-R5_snap.fits;1.80916;26523.9;1.51075;0
20210322132530916_OBSJAROMER-R5_snap.fits;1.43668;26471.2;1.30191;0
20210322132630990_OBSJAROMER-R5_snap.fits;1.64323;26480;1.28082;0
20210322132731065_OBSJAROMER-R5_snap.fits;1.65919;26532.7;1.31592;0
20210322132831140_OBSJAROMER-R5_snap.fits;1.69128;26510.7;1.3956;0
20210322132931214_OBSJAROMER-R5_snap.fits;1.76577;26529.8;1.63951;0
20210322133031289_OBSJAROMER-R5_snap.fits;1.31173;26499;1.05329;0
20210322133131364_OBSJAROMER-R5_snap.fits;1.69408;26504.9;1.57992;0
20210322133231438_OBSJAROMER-R5_snap.fits;1.56701;26497.6;1.3198;0
20210322133331513_OBSJAROMER-R5_snap.fits;1.80468;26515.1;1.47609;0
20210322133431588_OBSJAROMER-R5_snap.fits;1.71408;26482.9;1.50579;0
20210322133531662_OBSJAROMER-R5_snap.fits;1.74528;26456.5;1.51715;0
20210322133631737_OBSJAROMER-R5_snap.fits;1.6466;26526.9;1.50783;0
20210322133731812_OBSJAROMER-R5_snap.fits;1.50212;26453.6;1.40634;0
20210322133831886_OBSJAROMER-R5_snap.fits;1.70279;26529.8;1.3866;0
20210322133931961_OBSJAROMER-R5_snap.fits;1.71479;26526.9;1.841;0
20210322134032036_OBSJAROMER-R5_snap.fits;1.76829;26466.8;1.13161;0
20210322134132110_OBSJAROMER-R5_snap.fits;1.80193;26516.6;1.19849;0
20210322134232185_OBSJAROMER-R5_snap.fits;1.70211;26491.7;1.37711;0
20210322134332260_OBSJAROMER-R5_snap.fits;1.66546;26480;1.38018;0
20210322134432334_OBSJAROMER-R5_snap.fits;1.7679;26506.3;1.8688;0
20210322134532409_OBSJAROMER-R5_snap.fits;1.90675;26463.9;1.60343;0
20210322134632484_OBSJAROMER-R5_snap.fits;1.58124;26463.9;1.67656;0
20210322134732558_OBSJAROMER-R5_snap.fits;1.59188;26521;1.33256;0
20210322134832633_OBSJAROMER-R5_snap.fits;1.58989;26458;1.42843;0
20210322134932708_OBSJAROMER-R5_snap.fits;1.50315;26531.2;1.68098;0
20210322135032782_OBSJAROMER-R5_snap.fits;2.0668;26477.1;1.72647;0
20210322135132857_OBSJAROMER-R5_snap.fits;2.1332;26506.3;1.61929;0
20210322135231566_OBSJAROMER-R5_met.fits;1.89308;26499;3.92253;0.170667
20210322135232932_OBSJAROMER-R5_snap.fits;2.09947;26518.1;1.8635;0
20210322135333006_OBSJAROMER-R5_snap.fits;1.57016;26478.5;1.92428;0
20210322135433081_OBSJAROMER-R5_snap.fits;2.06045;26460.9;1.33677;0
20210322135533156_OBSJAROMER-R5_snap.fits;1.61171;26472.7;1.4062;0
20210322135633230_OBSJAROMER-R5_snap.fits;1.90314;26471.2;1.60797;0
20210322135733305_OBSJAROMER-R5_snap.fits;2.24282;26490.2;1.84053;0
20210322135833380_OBSJAROMER-R5_snap.fits;1.81776;26513.7;1.86635;0
20210322135933454_OBSJAROMER-R5_snap.fits;1.72594;26449.2;1.67307;0
