# file name; noise; peak f.; mag.; duration
20210322225810212_OBSJAROMER-R5_met.fits;1.46081;26463.9;3.344;29.3547
20210322230013774_OBSJAROMER-R5_snap.fits;1.87444;26463.9;3.28889;0
20210322225841444_OBSJAROMER-R5_met.fits;1.68064;26468.3;4.40103;164.352
20210322230113849_OBSJAROMER-R5_snap.fits;1.68909;26463.9;3.06275;0
20210322230213924_OBSJAROMER-R5_snap.fits;1.7171;26463.9;3.65383;0
20210322230129550_OBSJAROMER-R5_met.fits;1.83292;26463.9;3.76928;124.245
20210322230313998_OBSJAROMER-R5_snap.fits;1.88224;26460.9;3.47808;0
20210322230414073_OBSJAROMER-R5_snap.fits;1.66473;26462.4;3.1647;0
20210322230514148_OBSJAROMER-R5_snap.fits;1.80261;26462.4;4.58111;0
20210322230614222_OBSJAROMER-R5_snap.fits;1.85403;26462.4;4.00842;0
20210322230337209_OBSJAROMER-R5_met.fits;1.68996;26465.3;3.39271;228.011
20210322230714297_OBSJAROMER-R5_snap.fits;1.597;26460.9;4.26078;0
20210322230814372_OBSJAROMER-R5_snap.fits;1.84702;26462.4;3.53109;0
20210322230727438_OBSJAROMER-R5_met.fits;1.99954;26462.4;4.13837;132.267
20210322230914446_OBSJAROMER-R5_snap.fits;1.5792;26462.4;2.39324;0
20210322230941582_OBSJAROMER-R5_met.fits;1.59442;26462.4;4.24633;51.712
20210322231014521_OBSJAROMER-R5_snap.fits;1.62861;26460.9;1.97898;0
20210322231035172_OBSJAROMER-R5_met.fits;1.54438;26460.9;3.6406;39.424
20210322231117326_OBSJAROMER-R5_met.fits;1.35522;26460.9;3.17788;2.38933
20210322231114596_OBSJAROMER-R5_snap.fits;1.72073;26460.9;3.20879;0
20210322231214670_OBSJAROMER-R5_snap.fits;1.699;26460.9;3.17618;0
20210322231121593_OBSJAROMER-R5_met.fits;1.69777;26460.9;3.46361;131.243
20210322231314745_OBSJAROMER-R5_snap.fits;1.6805;26460.9;3.26518;0
20210322231414820_OBSJAROMER-R5_snap.fits;1.93463;26460.9;3.10773;0
20210322231335054_OBSJAROMER-R5_met.fits;1.75978;26452.1;3.53982;154.795
20210322231514894_OBSJAROMER-R5_snap.fits;1.89955;26460.9;3.59992;0
20210322231614969_OBSJAROMER-R5_snap.fits;1.72229;26460.9;4.00057;0
20210322231715044_OBSJAROMER-R5_snap.fits;1.7515;26460.9;3.42471;0
20210322231815118_OBSJAROMER-R5_snap.fits;1.6477;26460.9;3.37849;0
20210322231915193_OBSJAROMER-R5_snap.fits;1.69889;26459.5;2.6943;0
20210322232015268_OBSJAROMER-R5_snap.fits;1.91772;26459.5;3.94468;0
20210322232115342_OBSJAROMER-R5_snap.fits;1.85339;26460.9;3.39306;0
20210322231611897_OBSJAROMER-R5_met.fits;1.72894;26460.9;3.5498;374.955
20210322232215417_OBSJAROMER-R5_snap.fits;1.66477;26460.9;2.86902;0
20210322232315492_OBSJAROMER-R5_snap.fits;1.627;26459.5;4.46855;0
20210322232415566_OBSJAROMER-R5_snap.fits;1.80125;26458;3.21739;0
20210322232515641_OBSJAROMER-R5_snap.fits;1.72664;26460.9;4.18406;0
20210322232615716_OBSJAROMER-R5_snap.fits;1.54233;26459.5;3.38602;0
20210322232715790_OBSJAROMER-R5_snap.fits;1.84306;26460.9;2.84178;0
20210322232815865_OBSJAROMER-R5_snap.fits;1.65152;26459.5;3.13864;0
20210322232915940_OBSJAROMER-R5_snap.fits;1.81296;26455.1;2.87993;0
20210322233016014_OBSJAROMER-R5_snap.fits;1.88156;26463.9;3.36631;0
20210322233116089_OBSJAROMER-R5_snap.fits;1.48215;26458;4.02355;0
20210322233216164_OBSJAROMER-R5_snap.fits;1.71982;26458;3.14188;0
20210322233316238_OBSJAROMER-R5_snap.fits;2.06859;26458;4.23378;0
20210322233416313_OBSJAROMER-R5_snap.fits;1.83233;26458;4.22144;0
20210322232228900_OBSJAROMER-R5_met.fits;1.8013;26460.9;4.04561;780.117
20210322233531918_OBSJAROMER-R5_met.fits;1.93563;26458;4.00441;11.776
20210322233546937_OBSJAROMER-R5_met.fits;1.54764;26458;3.43926;16.7253
20210322233605540_OBSJAROMER-R5_met.fits;1.90213;26455.1;4.33489;0.170667
20210322233516388_OBSJAROMER-R5_snap.fits;2.07928;26458;4.31739;0
20210322233607929_OBSJAROMER-R5_met.fits;1.67348;26458;3.73127;9.04533
20210322233619534_OBSJAROMER-R5_met.fits;1.5925;26458;3.20829;0.170667
20210322233621582_OBSJAROMER-R5_met.fits;1.57979;26458;3.19261;12.1173
20210322233616462_OBSJAROMER-R5_snap.fits;1.59901;26458;4.49225;0
20210322233641380_OBSJAROMER-R5_met.fits;1.68998;26459.5;3.70582;69.8027
20210322233716537_OBSJAROMER-R5_snap.fits;1.50382;26456.5;3.52395;0
20210322233753401_OBSJAROMER-R5_met.fits;1.78694;26458;3.72383;35.6693
20210322233831289_OBSJAROMER-R5_met.fits;1.68867;26458;4.03863;2.38933
20210322233816612_OBSJAROMER-R5_snap.fits;1.98809;26459.5;2.53634;0
20210322233836750_OBSJAROMER-R5_met.fits;1.58964;26459.5;3.82524;48.2987
20210322233916686_OBSJAROMER-R5_snap.fits;1.65801;26458;3.06129;0
20210322234016761_OBSJAROMER-R5_snap.fits;1.87307;26458;4.15125;0
20210322233928292_OBSJAROMER-R5_met.fits;1.68326;26458;3.6035;124.075
20210322234116836_OBSJAROMER-R5_snap.fits;1.66781;26456.5;3.74475;0
20210322234216910_OBSJAROMER-R5_snap.fits;1.92181;26456.5;4.24456;0
20210322234316985_OBSJAROMER-R5_snap.fits;1.5676;26456.5;3.05373;0
20210322234417060_OBSJAROMER-R5_snap.fits;1.60719;26456.5;3.62783;0
20210322234134414_OBSJAROMER-R5_met.fits;1.65039;26458;4.19208;256
20210322234517134_OBSJAROMER-R5_snap.fits;1.68692;26458;4.00397;0
20210322234617209_OBSJAROMER-R5_snap.fits;1.64334;26455.1;3.7916;0
20210322234717284_OBSJAROMER-R5_snap.fits;1.71986;26456.5;5.00125;0
20210322234552292_OBSJAROMER-R5_met.fits;1.51096;26456.5;4.08625;154.624
20210322234817358_OBSJAROMER-R5_snap.fits;1.70415;26455.1;3.78283;0
20210322234917433_OBSJAROMER-R5_snap.fits;1.87132;26455.1;3.33611;0
20210322235017508_OBSJAROMER-R5_snap.fits;1.67873;26453.6;3.5853;0
20210322235117582_OBSJAROMER-R5_snap.fits;1.91995;26453.6;3.74751;0
20210322235217657_OBSJAROMER-R5_snap.fits;2.23455;26452.1;3.37771;0
20210322234828793_OBSJAROMER-R5_met.fits;1.60512;26455.1;3.21776;307.883
20210322235317732_OBSJAROMER-R5_snap.fits;1.54856;26453.6;4.15813;0
20210322235417806_OBSJAROMER-R5_snap.fits;1.9091;26453.6;3.98173;0
20210322235517881_OBSJAROMER-R5_snap.fits;1.75557;26453.6;3.04619;0
20210322235342137_OBSJAROMER-R5_met.fits;1.72405;26452.1;4.35346;188.757
20210322235617956_OBSJAROMER-R5_snap.fits;1.88655;26450.7;3.95602;0
20210322235652772_OBSJAROMER-R5_met.fits;1.56193;26450.7;3.4624;25.4293
20210322235718030_OBSJAROMER-R5_snap.fits;2.00523;26452.1;3.60147;0
20210322235818105_OBSJAROMER-R5_snap.fits;1.84254;26450.7;3.8288;0
20210322235918180_OBSJAROMER-R5_snap.fits;1.5781;26452.1;4.21445;0
