# file name; noise; peak f.; mag.; duration
20210322000030884_OBSJAROMER-R5_snap.fits;1.97997;26477.1;1.78323;0
20210322000130958_OBSJAROMER-R5_snap.fits;2.20397;26481.4;1.80297;0
20210322000231033_OBSJAROMER-R5_snap.fits;2.25226;26499;1.54911;0
20210322000331108_OBSJAROMER-R5_snap.fits;2.28631;26521;1.70524;0
20210322000431182_OBSJAROMER-R5_snap.fits;2.26963;26471.2;1.8131;0
20210322000531257_OBSJAROMER-R5_snap.fits;1.86966;26534.2;1.36086;0
20210322000631332_OBSJAROMER-R5_snap.fits;2.31981;26471.2;1.97531;0
20210322000731406_OBSJAROMER-R5_snap.fits;2.13527;26503.4;2.10688;0
20210322000831481_OBSJAROMER-R5_snap.fits;2.42205;26507.8;2.01931;0
20210322000931556_OBSJAROMER-R5_snap.fits;2.09562;26529.8;1.96934;0
20210322001031630_OBSJAROMER-R5_snap.fits;2.06572;26526.9;1.96542;0
20210322001131705_OBSJAROMER-R5_snap.fits;2.04922;26506.3;2.08106;0
20210322001313764_OBSJAROMER-R5_met.fits;1.84671;26509.3;4.0263;0.170667
20210322001231780_OBSJAROMER-R5_snap.fits;1.85409;26463.9;1.89674;0
20210322001424078_OBSJAROMER-R5_met.fits;1.89762;26509.3;5.7396;0.170667
20210322001331854_OBSJAROMER-R5_snap.fits;2.20156;26531.2;1.52233;0
20210322001431929_OBSJAROMER-R5_snap.fits;2.00005;26507.8;1.57256;0
20210322001532004_OBSJAROMER-R5_snap.fits;2.15079;26531.2;2.00881;0
20210322001632078_OBSJAROMER-R5_snap.fits;1.97229;26462.4;1.53467;0
20210322001732153_OBSJAROMER-R5_snap.fits;1.94305;26513.7;2.15698;0
20210322001832228_OBSJAROMER-R5_snap.fits;1.88761;26463.9;1.37572;0
20210322001932302_OBSJAROMER-R5_snap.fits;2.01403;26540;1.79624;0
20210322002032377_OBSJAROMER-R5_snap.fits;1.764;26462.4;1.79774;0
20210322002132452_OBSJAROMER-R5_snap.fits;2.20194;26543;2.38949;0
20210322002232526_OBSJAROMER-R5_snap.fits;2.15034;26466.8;1.67386;0
20210322002332601_OBSJAROMER-R5_snap.fits;2.00335;26499;1.84498;0
20210322002432676_OBSJAROMER-R5_snap.fits;1.97706;26497.6;2.07287;0
20210322002532750_OBSJAROMER-R5_snap.fits;2.18187;26460.9;2.15161;0
20210322002632825_OBSJAROMER-R5_snap.fits;2.29535;26516.6;2.03603;0
20210322002732900_OBSJAROMER-R5_snap.fits;2.1566;26545.9;1.7628;0
20210322002832974_OBSJAROMER-R5_snap.fits;1.67633;26518.1;2.18763;0
20210322002933049_OBSJAROMER-R5_snap.fits;2.07482;26502;1.69816;0
20210322003033124_OBSJAROMER-R5_snap.fits;2.1582;26544.4;1.56551;0
20210322003133198_OBSJAROMER-R5_snap.fits;2.3521;26466.8;2.05951;0
20210322003233273_OBSJAROMER-R5_snap.fits;2.05182;26460.9;1.43803;0
20210322003333348_OBSJAROMER-R5_snap.fits;2.00155;26459.5;1.96702;0
20210322003433422_OBSJAROMER-R5_snap.fits;2.0035;26491.7;2.32601;0
20210322003533497_OBSJAROMER-R5_snap.fits;2.30002;26475.6;1.94015;0
20210322003633572_OBSJAROMER-R5_snap.fits;2.31089;26463.9;1.78575;0
20210322003733646_OBSJAROMER-R5_snap.fits;1.92536;26493.2;1.73753;0
20210322003833721_OBSJAROMER-R5_snap.fits;2.13844;26512.2;1.81917;0
20210322003933796_OBSJAROMER-R5_snap.fits;2.02056;26481.4;1.73727;0
20210322004033870_OBSJAROMER-R5_snap.fits;2.02101;26471.2;1.9185;0
20210322004133945_OBSJAROMER-R5_snap.fits;2.42694;26480;2.24061;0
20210322004234020_OBSJAROMER-R5_snap.fits;2.3722;26469.7;1.29315;0
20210322004334094_OBSJAROMER-R5_snap.fits;2.40795;26450.7;1.81019;0
20210322004434169_OBSJAROMER-R5_snap.fits;1.76974;26535.6;1.8054;0
20210322004534244_OBSJAROMER-R5_snap.fits;1.80079;26478.5;2.09094;0
20210322004724836_OBSJAROMER-R5_met.fits;2.01271;26497.6;7.93694;0.170667
20210322004634318_OBSJAROMER-R5_snap.fits;2.23335;26466.8;1.36404;0
20210322004734393_OBSJAROMER-R5_snap.fits;2.79567;26468.3;2.45879;0
20210322004834468_OBSJAROMER-R5_snap.fits;2.38571;26496.1;1.83724;0
20210322004934542_OBSJAROMER-R5_snap.fits;2.10883;26541.5;1.63434;0
20210322005034617_OBSJAROMER-R5_snap.fits;2.08565;26484.4;1.51856;0
20210322005134692_OBSJAROMER-R5_snap.fits;2.07463;26482.9;1.87134;0
20210322005234766_OBSJAROMER-R5_snap.fits;2.07091;26512.2;1.54563;0
20210322005334841_OBSJAROMER-R5_snap.fits;2.16107;26458;1.79435;0
20210322005434916_OBSJAROMER-R5_snap.fits;2.00084;26543;1.99173;0
20210322005534990_OBSJAROMER-R5_snap.fits;2.16174;26525.4;1.86145;0
20210322005635065_OBSJAROMER-R5_snap.fits;1.90141;26463.9;1.60503;0
20210322005735140_OBSJAROMER-R5_snap.fits;2.05648;26462.4;2.1777;0
20210322005835214_OBSJAROMER-R5_snap.fits;2.04319;26534.2;2.00539;0
20210322005935289_OBSJAROMER-R5_snap.fits;2.07648;26466.8;1.43389;0
