#timestamp,LO_Frequency,Hit 
1616439615.5,286047002.4,N
1616439635.3,286047000.6,N
1616439655.1,286047000.0,N
1616439675.9,286046999.7,N
1616439695.7,286047000.9,N
1616439715.5,286047000.5,N
1616439735.4,286047000.1,N
1616439755.2,286046999.8,N
1616439775.0,286047001.1,N
1616439775.9,286047001.1,N
1616439795.8,286047000.9,N
1616439815.6,286047000.1,N
1616439835.4,286047000.9,N
1616439855.3,286046999.9,N
1616439875.1,286047002.7,P
1616439876.0,286047002.7,N
1616439895.8,286047000.0,N
1616439915.7,286047001.1,N
1616439935.5,286047000.5,N
1616439955.3,286046998.3,N
1616439975.2,286047000.7,N
1616439995.9,286047000.7,N
1616440015.7,286047000.8,N
1616440035.6,286047000.6,N
1616440055.4,286047000.8,N
1616440075.2,286046998.1,N
1616440095.1,286046998.5,N
1616440096.0,286046998.5,N
1616440115.8,286046998.7,N
1616440135.6,286046999.0,N
1616440155.5,286047001.1,N
1616440175.3,286046999.3,N
1616440195.1,286046998.8,N
1616440215.9,286046998.1,N
1616440235.7,286046999.1,N
1616440255.5,286046999.0,N
1616440275.4,286046998.4,N
1616440295.2,286046998.6,N
1616440315.0,286046998.4,N
1616440315.9,286046998.4,N
1616440335.8,286046998.2,N
1616440355.6,286046998.4,N
1616440375.4,286046998.4,N
1616440395.3,286046998.5,N
1616440415.1,286046998.7,N
1616440416.0,286046998.7,N
1616440435.8,286046999.0,N
1616440455.8,286046999.4,N
1616440475.6,286046998.4,N
1616440495.5,286046998.5,N
1616440515.3,286046999.1,N
1616440535.1,286046998.3,N
1616440555.9,286047001.1,N
1616440575.7,286046998.9,N
1616440595.5,286047001.1,N
1616440615.4,286046998.5,N
1616440635.2,286047001.2,N
1616440655.0,286046998.6,N
1616440655.9,286046998.6,N
1616440675.8,286047001.1,N
1616440695.6,286047001.1,N
1616440715.4,286047000.9,N
1616440735.3,286047000.2,N
1616440755.1,286047001.0,N
1616440756.0,286047001.0,N
1616440775.8,286046998.1,N
1616440795.7,286047000.1,N
1616440815.5,286047000.5,N
1616440835.3,286047000.6,N
1616440855.2,286047000.5,N
1616440875.9,286047000.7,N
1616440895.7,286046998.5,N
1616440915.6,286047000.8,N
1616440935.4,286047000.4,N
1616440955.2,286046999.8,N
1616440975.1,286047001.0,N
1616440976.0,286047001.0,N
1616440995.8,286047000.0,N
1616441015.6,286047000.0,N
1616441035.5,286047000.1,N
1616441055.3,286047000.2,N
1616441075.1,286047000.4,N
1616441095.9,286047000.4,N
1616441115.7,286047000.0,N
1616441135.5,286047000.5,N
1616441155.3,286046998.2,N
1616441175.2,286047000.1,N
1616441195.0,286047000.4,N
1616441195.9,286047000.4,N
1616441215.7,286047001.2,N
1616441235.6,286047000.3,N
1616441255.4,286047001.2,N
1616441275.2,286046999.9,N
1616441295.1,286046998.4,N
1616441315.3,286047001.2,N
1616441335.2,286047000.0,N
1616441355.9,286046998.2,N
1616441375.7,286047000.4,N
1616441395.6,286046999.9,N
1616441415.4,286046998.7,N
1616441435.2,286046998.2,N
1616441455.1,286047001.0,N
1616441456.0,286047001.0,N
1616441475.8,286046998.7,N
1616441495.6,286046998.7,N
1616441515.5,286046998.7,N
1616441535.3,286046998.1,N
1616441555.1,286047000.9,N
1616441575.9,286047001.1,N
1616441595.7,286047000.9,N
1616441615.5,286047000.0,N
1616441635.4,286046999.9,N
1616441655.2,286047000.8,N
1616441675.0,286047000.8,N
1616441675.9,286047000.8,N
1616441695.8,286047000.5,N
1616441715.6,286046998.6,N
1616441735.4,286046998.4,N
1616441755.3,286046998.2,N
1616441775.1,286046998.2,N
1616441776.0,286046998.2,N
1616441795.8,286046998.1,N
1616441815.7,286046998.7,N
1616441835.5,286046998.8,N
1616441855.3,286046998.8,N
1616441875.2,286047000.9,N
1616441895.9,286047001.2,N
1616441915.7,286046999.4,N
1616441935.6,286047000.7,N
1616441955.4,286046998.5,N
1616441975.2,286046998.2,N
1616441995.1,286046999.3,N
1616441996.0,286046999.3,N
1616442015.8,286046999.3,N
1616442035.6,286046996.7,P
1616442055.5,286046998.4,N
1616442075.3,286046998.9,N
1616442095.2,286046996.9,P
1616442115.9,286047001.2,N
1616442135.7,286046998.5,N
1616442155.5,286046998.9,N
1616442175.4,286046998.6,N
1616442195.2,286046998.2,N
1616442215.0,286047000.8,N
1616442215.9,286047000.8,N
1616442235.8,286046999.2,N
1616442255.6,286046999.4,N
1616442275.4,286046996.7,N
1616442295.3,286046999.4,N
1616442315.1,286046997.0,N
1616442335.8,286046999.1,N
1616442355.7,286046999.3,N
1616442375.5,286046999.2,N
1616442395.3,286046996.7,N
1616442415.2,286046996.8,N
1616442435.9,286046996.6,N
1616442455.7,286046997.3,N
1616442475.6,286046997.4,N
1616442495.4,286046999.6,N
1616442515.2,286046997.0,N
1616442535.1,286046996.5,N
1616442536.0,286046996.5,N
1616442555.8,286046998.9,N
1616442575.6,286046996.8,N
1616442595.5,286046997.5,N
1616442615.3,286046997.7,N
1616442635.1,286046996.7,N
1616442655.9,286046997.3,N
1616442675.7,286046999.5,N
1616442695.5,286046997.1,N
1616442715.4,286046999.5,N
1616442735.2,286046996.8,N
1616442755.0,286046997.3,N
1616442755.9,286046997.3,N
1616442775.8,286046998.9,N
1616442795.6,286046998.5,N
1616442815.4,286046996.7,N
1616442835.3,286046997.1,N
1616442855.1,286046999.2,N
1616442856.0,286046999.2,N
1616442875.8,286046999.4,N
1616442895.6,286046998.4,N
1616442915.5,286046999.6,N
1616442935.3,286046998.1,N
1616442955.1,286046998.4,N
1616442975.9,286046999.0,N
1616442995.7,286046998.4,N
1616443015.5,286046998.7,N
1616443035.4,286046998.4,N
1616443055.2,286047000.8,N
1616443075.0,286046998.8,N
1616443075.9,286046998.8,N
1616443095.8,286046998.5,N
1616443115.6,286046998.6,N
1616443135.4,286047000.9,N
1616443155.3,286047001.1,N
1616443175.1,286046999.3,N
1616443195.8,286047001.0,N
