# file name; noise; peak f.; mag.; duration
20210322070002169_OBSJAROMER-R5_snap.fits;2.14709;26541.5;2.23694;0
20210322070102244_OBSJAROMER-R5_snap.fits;2.05649;26465.3;2.31286;0
20210322070202318_OBSJAROMER-R5_snap.fits;2.19537;26478.5;2.20199;0
20210322070302393_OBSJAROMER-R5_snap.fits;2.09947;26526.9;1.59544;0
20210322070402468_OBSJAROMER-R5_snap.fits;2.1221;26468.3;1.69508;0
20210322070502542_OBSJAROMER-R5_snap.fits;2.56607;26502;1.83205;0
20210322070602617_OBSJAROMER-R5_snap.fits;1.95502;26485.8;1.68664;0
20210322070702692_OBSJAROMER-R5_snap.fits;2.13968;26480;1.80014;0
20210322070815054_OBSJAROMER-R5_met.fits;1.9315;26502;4.01629;0.170667
20210322070802766_OBSJAROMER-R5_snap.fits;2.36022;26477.1;1.60328;0
20210322070902841_OBSJAROMER-R5_snap.fits;2.13598;26458;1.62972;0
20210322071002916_OBSJAROMER-R5_snap.fits;2.23476;26528.3;2.41832;0
20210322071102990_OBSJAROMER-R5_snap.fits;2.37442;26491.7;2.02819;0
20210322071203065_OBSJAROMER-R5_snap.fits;2.53017;26478.5;2.14914;0
20210322071303140_OBSJAROMER-R5_snap.fits;2.36091;26475.6;2.22443;0
20210322071403214_OBSJAROMER-R5_snap.fits;2.46995;26519.5;2.12841;0
20210322071503289_OBSJAROMER-R5_snap.fits;1.9809;26538.6;1.82556;0
20210322071603364_OBSJAROMER-R5_snap.fits;2.36675;26540;2.31124;0
20210322071703438_OBSJAROMER-R5_snap.fits;2.10429;26450.7;1.87406;0
20210322071803513_OBSJAROMER-R5_snap.fits;1.93109;26510.7;1.80724;0
20210322071903588_OBSJAROMER-R5_snap.fits;2.35329;26494.6;1.69382;0
20210322072017145_OBSJAROMER-R5_met.fits;2.01483;26500.5;6.48314;0.512
20210322072003662_OBSJAROMER-R5_snap.fits;2.19882;26537.1;2.05404;0
20210322072103737_OBSJAROMER-R5_snap.fits;2.15469;26484.4;1.99135;0
20210322072203812_OBSJAROMER-R5_snap.fits;2.25593;26528.3;1.64399;0
20210322072303886_OBSJAROMER-R5_snap.fits;1.93182;26538.6;1.75024;0
20210322072403961_OBSJAROMER-R5_snap.fits;2.36596;26456.5;1.79863;0
20210322072504036_OBSJAROMER-R5_snap.fits;2.72039;26537.1;2.28896;0
20210322072604110_OBSJAROMER-R5_snap.fits;2.1383;26516.6;1.87844;0
20210322072704185_OBSJAROMER-R5_snap.fits;2.0496;26499;1.63579;0
20210322072804260_OBSJAROMER-R5_snap.fits;2.32131;26471.2;1.92785;0
20210322072904334_OBSJAROMER-R5_snap.fits;1.87338;26543;2.16577;0
20210322073004409_OBSJAROMER-R5_snap.fits;2.10318;26526.9;2.44652;0
20210322073104484_OBSJAROMER-R5_snap.fits;2.39336;26506.3;2.38275;0
20210322073204558_OBSJAROMER-R5_snap.fits;1.90459;26545.9;2.38554;0
20210322073304633_OBSJAROMER-R5_snap.fits;2.16036;26484.4;1.75858;0
20210322073404708_OBSJAROMER-R5_snap.fits;1.7385;26453.6;1.59977;0
20210322073504782_OBSJAROMER-R5_snap.fits;2.15959;26475.6;1.8705;0
20210322073604857_OBSJAROMER-R5_snap.fits;2.31331;26452.1;1.94344;0
20210322073704932_OBSJAROMER-R5_snap.fits;2.32931;26532.7;1.84783;0
20210322073805006_OBSJAROMER-R5_snap.fits;2.37628;26509.3;2.1189;0
20210322073928121_OBSJAROMER-R5_met.fits;2.1436;26507.8;5.21121;0.170667
20210322073905081_OBSJAROMER-R5_snap.fits;2.20783;26540;1.7483;0
20210322074005156_OBSJAROMER-R5_snap.fits;1.90039;26462.4;2.45192;0
20210322074105230_OBSJAROMER-R5_snap.fits;2.25276;26490.2;2.42397;0
20210322074205305_OBSJAROMER-R5_snap.fits;2.17697;26534.2;1.88269;0
20210322074305380_OBSJAROMER-R5_snap.fits;2.26314;26481.4;2.47299;0
20210322074405454_OBSJAROMER-R5_snap.fits;2.13133;26472.7;1.82066;0
20210322074505529_OBSJAROMER-R5_snap.fits;2.38674;26491.7;1.92939;0
20210322074605604_OBSJAROMER-R5_snap.fits;2.48889;26510.7;1.76427;0
20210322074705678_OBSJAROMER-R5_snap.fits;2.13163;26465.3;2.10944;0
20210322074805753_OBSJAROMER-R5_snap.fits;2.20631;26500.5;1.61683;0
20210322074905828_OBSJAROMER-R5_snap.fits;2.40667;26490.2;1.61289;0
20210322075005902_OBSJAROMER-R5_snap.fits;2.16786;26509.3;1.85706;0
20210322075105977_OBSJAROMER-R5_snap.fits;2.15181;26526.9;2.40868;0
20210322075206052_OBSJAROMER-R5_snap.fits;2.50087;26474.1;1.69508;0
20210322075346745_OBSJAROMER-R5_met.fits;2.23521;26515.1;4.73175;0.341333
20210322075306126_OBSJAROMER-R5_snap.fits;2.09079;26477.1;2.45877;0
20210322075406201_OBSJAROMER-R5_snap.fits;2.45242;26537.1;1.61625;0
20210322075506276_OBSJAROMER-R5_snap.fits;2.08439;26523.9;1.61401;0
20210322075606350_OBSJAROMER-R5_snap.fits;1.77663;26477.1;2.0698;0
20210322075706425_OBSJAROMER-R5_snap.fits;2.3631;26497.6;1.53586;0
20210322075806500_OBSJAROMER-R5_snap.fits;2.07222;26526.9;1.79618;0
20210322075906574_OBSJAROMER-R5_snap.fits;2.062;26529.8;1.83136;0
