# file name; noise; peak f.; mag.; duration
20210322155825102_OBSJAROMER-R5_met.fits;1.71404;26453.6;3.96261;96.256
20210322160042489_OBSJAROMER-R5_snap.fits;1.85811;26452.1;4.43554;0
20210322160142564_OBSJAROMER-R5_snap.fits;1.84149;26452.1;3.92394;0
20210322160242638_OBSJAROMER-R5_snap.fits;1.91473;26455.1;2.87018;0
20210322160003236_OBSJAROMER-R5_met.fits;1.68368;26456.5;3.43672;239.957
20210322160342713_OBSJAROMER-R5_snap.fits;1.91832;26458;1.98377;0
20210322160442788_OBSJAROMER-R5_snap.fits;2.03996;26459.5;2.8998;0
20210322160542862_OBSJAROMER-R5_snap.fits;1.67845;26462.4;2.61324;0
20210322160642937_OBSJAROMER-R5_snap.fits;1.6925;26465.3;4.27613;0
20210322160743012_OBSJAROMER-R5_snap.fits;1.67134;26465.3;3.63097;0
20210322160843086_OBSJAROMER-R5_snap.fits;1.70136;26469.7;2.62249;0
20210322160943161_OBSJAROMER-R5_snap.fits;1.38393;26469.7;4.07424;0
20210322161043236_OBSJAROMER-R5_snap.fits;1.72518;26466.8;4.03926;0
20210322160405412_OBSJAROMER-R5_met.fits;1.75525;26456.5;3.68734;464.213
20210322161143310_OBSJAROMER-R5_snap.fits;1.66079;26463.9;4.02894;0
20210322161243385_OBSJAROMER-R5_snap.fits;1.85793;26474.1;3.20476;0
20210322161343460_OBSJAROMER-R5_snap.fits;1.74603;26471.2;2.86827;0
20210322161443534_OBSJAROMER-R5_snap.fits;1.57639;26477.1;4.90272;0
20210322161543609_OBSJAROMER-R5_snap.fits;1.52067;26477.1;3.17521;0
20210322161643684_OBSJAROMER-R5_snap.fits;1.47531;26477.1;4.30533;0
20210322161743758_OBSJAROMER-R5_snap.fits;1.86102;26477.1;4.32197;0
20210322161843833_OBSJAROMER-R5_snap.fits;1.77846;26478.5;4.18641;0
20210322161151673_OBSJAROMER-R5_met.fits;1.51747;26465.3;4.06355;482.987
20210322161943908_OBSJAROMER-R5_snap.fits;1.86655;26478.5;3.54389;0
20210322162043982_OBSJAROMER-R5_snap.fits;1.60801;26480;3.82249;0
20210322162144057_OBSJAROMER-R5_snap.fits;1.59836;26480;2.47302;0
20210322162244132_OBSJAROMER-R5_snap.fits;1.83159;26480;4.05661;0
20210322162344206_OBSJAROMER-R5_snap.fits;1.87563;26478.5;3.37583;0
20210322161956537_OBSJAROMER-R5_met.fits;1.75781;26478.5;3.65714;333.824
20210322162444281_OBSJAROMER-R5_snap.fits;1.32217;26480;3.09563;0
20210322162544356_OBSJAROMER-R5_snap.fits;1.67287;26478.5;3.62046;0
20210322162644430_OBSJAROMER-R5_snap.fits;1.92763;26480;4.39384;0
20210322162744505_OBSJAROMER-R5_snap.fits;1.43699;26480;4.24061;0
20210322162844580_OBSJAROMER-R5_snap.fits;1.68647;26482.9;3.71083;0
20210322162944654_OBSJAROMER-R5_snap.fits;1.85146;26481.4;2.9672;0
20210322163044729_OBSJAROMER-R5_snap.fits;1.59866;26480;2.98633;0
20210322163144804_OBSJAROMER-R5_snap.fits;1.52543;26484.4;3.39788;0
20210322162532409_OBSJAROMER-R5_met.fits;1.56221;26478.5;3.89026;467.797
20210322163244878_OBSJAROMER-R5_snap.fits;1.53106;26484.4;3.87034;0
20210322163344953_OBSJAROMER-R5_snap.fits;1.76208;26485.8;3.30938;0
20210322163445028_OBSJAROMER-R5_snap.fits;1.58336;26484.4;3.57222;0
20210322163545102_OBSJAROMER-R5_snap.fits;1.64266;26485.8;3.79948;0
20210322163645177_OBSJAROMER-R5_snap.fits;1.7651;26487.3;3.92315;0
20210322163322084_OBSJAROMER-R5_met.fits;1.90389;26493.2;3.92702;301.568
20210322163745252_OBSJAROMER-R5_snap.fits;1.63891;26485.8;4.23099;0
20210322163845326_OBSJAROMER-R5_snap.fits;1.54969;26487.3;4.06784;0
20210322163945401_OBSJAROMER-R5_snap.fits;1.79714;26487.3;4.69629;0
20210322164045476_OBSJAROMER-R5_snap.fits;1.4748;26487.3;4.07911;0
20210322163825700_OBSJAROMER-R5_met.fits;1.56024;26490.2;3.46429;254.464
20210322164145550_OBSJAROMER-R5_snap.fits;1.89186;26487.3;2.73464;0
20210322164245625_OBSJAROMER-R5_snap.fits;1.3986;26491.7;3.08647;0
20210322164345700_OBSJAROMER-R5_snap.fits;1.57607;26493.2;2.77367;0
20210322164445774_OBSJAROMER-R5_snap.fits;1.81991;26488.8;3.8905;0
20210322164545849_OBSJAROMER-R5_snap.fits;1.47809;26490.2;4.3964;0
20210322164645924_OBSJAROMER-R5_snap.fits;1.64158;26490.2;3.45896;0
20210322164242894_OBSJAROMER-R5_met.fits;1.81649;26487.3;3.95202;327.168
20210322164745998_OBSJAROMER-R5_snap.fits;1.56208;26491.7;3.3055;0
20210322164846073_OBSJAROMER-R5_snap.fits;1.62244;26490.2;3.16434;0
20210322164811940_OBSJAROMER-R5_met.fits;1.41701;26491.7;3.24857;127.147
20210322164946148_OBSJAROMER-R5_snap.fits;1.78991;26490.2;4.26754;0
20210322165021134_OBSJAROMER-R5_met.fits;1.51728;26490.2;4.11321;53.0773
20210322165046222_OBSJAROMER-R5_snap.fits;1.4155;26491.7;3.60111;0
20210322165146297_OBSJAROMER-R5_snap.fits;1.49708;26490.2;4.53298;0
20210322165246372_OBSJAROMER-R5_snap.fits;2.02802;26480;4.07088;0
20210322165346446_OBSJAROMER-R5_snap.fits;1.3914;26490.2;3.4778;0
20210322165446521_OBSJAROMER-R5_snap.fits;1.52936;26497.6;3.59476;0
20210322165546596_OBSJAROMER-R5_snap.fits;1.6556;26491.7;3.85909;0
20210322165646670_OBSJAROMER-R5_snap.fits;1.48634;26490.2;3.35687;0
20210322165746745_OBSJAROMER-R5_snap.fits;1.77466;26490.2;4.45511;0
20210322165846820_OBSJAROMER-R5_snap.fits;2.07211;26490.2;3.33771;0
20210322165946894_OBSJAROMER-R5_snap.fits;1.75885;26490.2;4.23008;0
