#timestamp,LO_Frequency,Hit 
1616454015.5,286046999.7,N
1616454035.4,286047004.3,P
1616454055.2,286047000.1,N
1616454075.0,286047000.9,N
1616454075.9,286047000.9,N
1616454095.8,286047002.8,N
1616454115.6,286047000.2,N
1616454135.4,286047000.6,N
1616454155.3,286047002.3,N
1616454175.1,286047002.5,N
1616454176.0,286047002.5,N
1616454195.8,286047002.4,N
1616454215.7,286047002.1,N
1616454235.5,286047001.8,N
1616454255.3,286046999.8,N
1616454275.2,286047002.2,N
1616454295.9,286047000.2,N
1616454315.7,286047002.5,N
1616454335.6,286046999.7,N
1616454355.4,286046999.8,N
1616454375.2,286047002.0,N
1616454395.1,286047001.8,N
1616454396.0,286047001.8,N
1616454415.8,286047001.5,N
1616454435.6,286047004.3,P
1616454455.5,286047000.1,N
1616454475.3,286047000.4,N
1616454495.1,286047002.3,N
1616454515.9,286047000.4,N
1616454535.7,286047000.5,N
1616454555.5,286047000.5,N
1616454575.4,286047002.7,N
1616454595.2,286047002.3,N
1616454615.0,286047002.4,N
1616454615.9,286047002.4,N
1616454635.8,286047001.5,N
1616454655.6,286047000.3,N
1616454675.4,286047000.1,N
1616454695.3,286047001.6,N
1616454715.1,286047002.4,N
1616454716.0,286047002.4,N
1616454735.8,286047000.1,N
1616454755.7,286047002.3,N
1616454775.5,286047002.7,N
1616454795.6,286047002.1,N
1616454815.4,286047002.4,N
1616454835.3,286047002.7,N
1616454855.1,286047002.5,N
1616454875.8,286047001.8,N
1616454895.7,286047002.6,N
1616454915.5,286047001.4,N
1616454935.3,286047002.3,N
1616454955.2,286047004.4,P
1616454975.0,286047002.5,N
1616454975.9,286047002.5,N
1616454995.7,286046999.9,N
1616455015.6,286047002.7,N
1616455035.4,286047002.1,N
1616455055.2,286047000.3,N
1616455075.1,286047000.1,N
1616455076.0,286047000.1,N
1616455095.8,286047002.3,N
1616455115.6,286047001.8,N
1616455135.5,286047001.9,N
1616455155.3,286047002.6,N
1616455175.1,286047001.7,N
1616455195.9,286047000.1,N
1616455215.7,286047004.3,P
1616455235.5,286046999.7,N
1616455255.4,286047000.0,N
1616455275.2,286047000.1,N
1616455295.0,286046998.1,N
1616455295.9,286046998.1,N
1616455315.8,286047001.0,N
1616455335.6,286047000.1,N
1616455355.4,286047001.0,N
1616455375.3,286047002.5,N
1616455395.1,286047002.5,N
1616455415.8,286047002.8,N
1616455435.7,286047002.0,N
1616455455.5,286047000.1,N
1616455475.3,286047001.6,N
1616455495.2,286047002.4,N
1616455515.0,286047002.3,N
1616455515.9,286047002.3,N
1616455535.7,286047002.7,N
1616455555.6,286047002.5,N
1616455575.4,286047001.5,N
1616455595.2,286047003.9,N
1616455615.1,286047001.4,N
1616455616.0,286047001.4,N
1616455635.8,286047001.6,N
1616455655.6,286047002.1,N
1616455675.5,286047002.6,N
1616455695.3,286047001.4,N
1616455715.1,286047002.6,N
1616455735.9,286047004.1,N
1616455755.7,286047001.4,N
1616455775.5,286047003.6,N
1616455795.4,286047004.0,N
1616455815.2,286047006.0,P
1616455835.0,286047002.6,N
1616455835.9,286047002.6,N
1616455855.8,286047002.4,N
1616455875.6,286047000.1,N
1616455895.4,286047001.6,N
1616455915.3,286047002.8,N
1616455935.1,286047002.7,N
1616455955.8,286047002.0,N
1616455975.7,286047001.4,N
1616455995.5,286047002.0,N
1616456015.3,286047001.9,N
1616456035.2,286047003.9,P
1616456055.0,286047000.9,N
1616456055.9,286047000.9,N
1616456075.7,286047000.4,N
1616456095.6,286046999.8,N
1616456115.4,286046999.9,N
1616456135.2,286047000.4,N
1616456155.1,286047000.4,N
1616456156.0,286047000.4,N
1616456175.8,286047001.1,N
1616456195.6,286046999.7,N
1616456215.5,286047000.2,N
1616456235.3,286047002.8,N
1616456255.1,286047002.3,N
1616456275.9,286047001.6,N
1616456295.7,286047000.1,N
1616456315.5,286047001.9,N
1616456335.4,286047002.2,N
1616456355.2,286047001.3,N
1616456375.5,286047002.8,N
1616456395.3,286047001.6,N
1616456415.1,286047001.6,N
1616456435.9,286047002.1,N
1616456455.7,286047001.8,N
1616456475.5,286047002.2,N
1616456495.4,286047001.5,N
1616456515.2,286047002.1,N
1616456535.0,286047002.8,N
1616456535.9,286047002.8,N
1616456555.8,286047000.1,N
1616456575.6,286047001.7,N
1616456595.4,286047001.7,N
1616456615.3,286047002.5,N
1616456635.1,286047004.4,P
1616456636.0,286047004.4,N
1616456655.8,286047002.1,N
1616456675.7,286047001.9,N
1616456695.5,286047000.1,N
1616456715.3,286046999.7,N
1616456735.2,286047002.6,N
1616456755.9,286047002.6,N
1616456775.7,286047002.8,N
1616456795.6,286047002.1,N
1616456815.4,286047002.7,N
1616456835.2,286047002.5,N
1616456855.1,286047002.8,N
1616456856.0,286047002.8,N
1616456875.8,286047001.6,N
1616456895.6,286047001.9,N
1616456915.5,286047001.7,N
1616456935.3,286047001.7,N
1616456955.1,286047002.1,N
1616456975.9,286047004.4,P
1616456995.7,286047000.0,N
1616457015.5,286047000.8,N
1616457035.4,286047001.0,N
1616457055.2,286047000.3,N
1616457075.6,286047000.6,N
1616457095.5,286047000.4,N
1616457115.3,286047000.4,N
1616457135.1,286047000.0,N
1616457155.8,286046999.8,N
1616457175.7,286046999.8,N
1616457195.5,286047000.8,N
1616457215.3,286047001.0,N
1616457235.2,286047000.6,N
1616457255.0,286047000.2,N
1616457255.9,286047000.2,N
1616457275.7,286047001.9,N
1616457295.6,286047000.6,N
1616457315.4,286046999.8,N
1616457335.2,286047001.9,N
1616457355.1,286046999.7,N
1616457356.0,286046999.7,N
1616457375.8,286047000.1,N
1616457395.6,286046999.8,N
1616457415.5,286047002.7,N
1616457435.3,286047002.0,N
1616457455.1,286047002.2,N
1616457475.9,286047001.8,N
1616457495.7,286047003.9,P
1616457515.6,286047002.8,N
1616457535.4,286047002.6,N
1616457555.2,286047001.9,N
1616457575.8,286047002.8,N
1616457595.6,286047002.8,N
