# file name; noise; peak f.; mag.; duration
20210322175549540_OBSJAROMER-R5_met.fits;1.66705;26488.8;3.84885;296.96
20210322180048377_OBSJAROMER-R5_met.fits;1.7386;26488.8;3.48816;38.0587
20210322180051449_OBSJAROMER-R5_snap.fits;2.44806;26487.3;3.75412;0
20210322180128484_OBSJAROMER-R5_met.fits;2.16265;26488.8;4.60718;22.8693
20210322180154084_OBSJAROMER-R5_met.fits;1.94819;26487.3;4.14487;0.170667
20210322180151524_OBSJAROMER-R5_snap.fits;2.0737;26488.8;3.18706;0
20210322180251598_OBSJAROMER-R5_snap.fits;1.97293;26494.6;3.47935;0
20210322180157326_OBSJAROMER-R5_met.fits;1.81309;26488.8;3.75252;167.765
20210322180351673_OBSJAROMER-R5_snap.fits;2.51972;26488.8;3.3522;0
20210322180451748_OBSJAROMER-R5_snap.fits;1.65478;26487.3;2.88143;0
20210322180551822_OBSJAROMER-R5_snap.fits;2.00447;26487.3;3.6824;0
20210322180651897_OBSJAROMER-R5_snap.fits;1.63319;26488.8;4.28783;0
20210322180751972_OBSJAROMER-R5_snap.fits;1.69784;26487.3;3.1946;0
20210322180446969_OBSJAROMER-R5_met.fits;1.71011;26488.8;4.03286;300.715
20210322180852046_OBSJAROMER-R5_snap.fits;1.81069;26485.8;4.48838;0
20210322180952121_OBSJAROMER-R5_snap.fits;1.83247;26487.3;4.98416;0
20210322181052196_OBSJAROMER-R5_snap.fits;1.98003;26485.8;4.13692;0
20210322181152270_OBSJAROMER-R5_snap.fits;1.81565;26487.3;3.41415;0
20210322181252345_OBSJAROMER-R5_snap.fits;1.56693;26480;3.5135;0
20210322181352420_OBSJAROMER-R5_snap.fits;2.06166;26484.4;3.16806;0
20210322180950414_OBSJAROMER-R5_met.fits;1.81069;26485.8;4.48838;303.275
20210322181452494_OBSJAROMER-R5_snap.fits;1.6553;26484.4;4.28701;0
20210322181552569_OBSJAROMER-R5_snap.fits;1.754;26484.4;4.8908;0
20210322181652644_OBSJAROMER-R5_snap.fits;1.83281;26477.1;4.62212;0
20210322181455908_OBSJAROMER-R5_met.fits;1.78014;26485.8;3.85852;231.253
20210322181752718_OBSJAROMER-R5_snap.fits;1.95607;26485.8;4.17427;0
20210322181852793_OBSJAROMER-R5_snap.fits;1.92504;26484.4;3.93289;0
20210322181952868_OBSJAROMER-R5_snap.fits;1.91404;26488.8;4.01441;0
20210322182052942_OBSJAROMER-R5_snap.fits;2.11368;26484.4;4.29303;0
20210322182153017_OBSJAROMER-R5_snap.fits;1.71495;26482.9;4.26433;0
20210322181849038_OBSJAROMER-R5_met.fits;1.75738;26490.2;4.29357;297.301
20210322182253092_OBSJAROMER-R5_snap.fits;1.91507;26490.2;3.19097;0
20210322182348388_OBSJAROMER-R5_met.fits;2.08292;26484.4;4.60344;2.21867
20210322182353337_OBSJAROMER-R5_met.fits;1.98856;26484.4;4.12333;9.728
20210322182353166_OBSJAROMER-R5_snap.fits;1.80528;26482.9;4.24346;0
20210322182453241_OBSJAROMER-R5_snap.fits;1.888;26482.9;4.86334;0
20210322182553316_OBSJAROMER-R5_snap.fits;1.99166;26482.9;4.32048;0
20210322182653390_OBSJAROMER-R5_snap.fits;1.81209;26482.9;4.19495;0
20210322182753465_OBSJAROMER-R5_snap.fits;2.01538;26482.9;3.78504;0
20210322182405113_OBSJAROMER-R5_met.fits;2.03716;26481.4;4.26497;297.984
20210322182853540_OBSJAROMER-R5_snap.fits;1.90323;26491.7;3.45655;0
20210322182904974_OBSJAROMER-R5_met.fits;1.79284;26480;3.7882;45.9093
20210322182953614_OBSJAROMER-R5_snap.fits;1.84932;26482.9;3.99366;0
20210322183053689_OBSJAROMER-R5_snap.fits;1.52301;26482.9;4.8479;0
20210322183153764_OBSJAROMER-R5_snap.fits;1.78365;26482.9;3.13498;0
20210322183253838_OBSJAROMER-R5_snap.fits;1.74459;26482.9;3.12199;0
20210322183353913_OBSJAROMER-R5_snap.fits;2.02934;26482.9;3.3501;0
20210322183453988_OBSJAROMER-R5_snap.fits;1.67501;26482.9;3.58395;0
20210322183554062_OBSJAROMER-R5_snap.fits;1.79289;26482.9;4.19144;0
20210322183654137_OBSJAROMER-R5_snap.fits;1.66604;26475.6;2.95772;0
20210322183754212_OBSJAROMER-R5_snap.fits;1.57973;26481.4;4.73923;0
20210322183854286_OBSJAROMER-R5_snap.fits;1.94369;26484.4;4.10846;0
20210322183954361_OBSJAROMER-R5_snap.fits;1.98162;26485.8;4.43093;0
20210322184054436_OBSJAROMER-R5_snap.fits;1.82024;26477.1;3.73865;0
20210322182954126_OBSJAROMER-R5_met.fits;1.85421;26482.9;4.26584;724.139
20210322184154510_OBSJAROMER-R5_snap.fits;2.00539;26481.4;2.89312;0
20210322184201337_OBSJAROMER-R5_met.fits;1.51214;26481.4;3.20472;50.0053
20210322184253220_OBSJAROMER-R5_met.fits;1.69053;26481.4;3.40386;33.4507
20210322184254585_OBSJAROMER-R5_snap.fits;2.15359;26481.4;3.91822;0
20210322184354660_OBSJAROMER-R5_snap.fits;1.74298;26481.4;3.2762;0
20210322184454734_OBSJAROMER-R5_snap.fits;1.71294;26478.5;2.73479;0
20210322184554809_OBSJAROMER-R5_snap.fits;1.69892;26481.4;4.1396;0
20210322184654884_OBSJAROMER-R5_snap.fits;1.65601;26481.4;3.83825;0
20210322184754958_OBSJAROMER-R5_snap.fits;1.61211;26482.9;4.03985;0
20210322184855033_OBSJAROMER-R5_snap.fits;1.90222;26482.9;3.22652;0
20210322184955108_OBSJAROMER-R5_snap.fits;2.02258;26482.9;4.01303;0
20210322185055182_OBSJAROMER-R5_snap.fits;2.14518;26481.4;3.16199;0
20210322184329742_OBSJAROMER-R5_met.fits;1.857;26482.9;3.98217;514.901
20210322185206521_OBSJAROMER-R5_met.fits;1.49303;26481.4;3.77356;3.75467
20210322185212665_OBSJAROMER-R5_met.fits;1.67304;26480;4.03166;10.5813
20210322185227684_OBSJAROMER-R5_met.fits;1.46909;26481.4;2.9852;3.75467
20210322185155257_OBSJAROMER-R5_snap.fits;1.86727;26481.4;3.54624;0
20210322185255332_OBSJAROMER-R5_snap.fits;1.95085;26481.4;4.01882;0
20210322185355406_OBSJAROMER-R5_snap.fits;2.07668;26481.4;4.14968;0
20210322185455481_OBSJAROMER-R5_snap.fits;1.88154;26481.4;4.22793;0
20210322185555556_OBSJAROMER-R5_snap.fits;1.90312;26481.4;4.23556;0
20210322185242020_OBSJAROMER-R5_met.fits;1.75445;26481.4;3.58462;304.128
20210322185655630_OBSJAROMER-R5_snap.fits;2.02955;26481.4;5.04214;0
20210322185755705_OBSJAROMER-R5_snap.fits;2.00553;26488.8;2.97198;0
20210322185855780_OBSJAROMER-R5_snap.fits;2.40542;26488.8;4.12185;0
20210322185955854_OBSJAROMER-R5_snap.fits;1.93728;26481.4;4.87372;0
