# file name; noise; peak f.; mag.; duration
20210322220009294_OBSJAROMER-R5_snap.fits;1.5681;26455.1;3.09421;0
20210322215810340_OBSJAROMER-R5_met.fits;1.51024;26460.9;3.45797;214.528
20210322220147940_OBSJAROMER-R5_met.fits;2.02499;26466.8;4.30216;1.19467
20210322220155278_OBSJAROMER-R5_met.fits;1.66648;26460.9;4.72834;8.192
20210322220109369_OBSJAROMER-R5_snap.fits;1.46397;26512.2;1.25933;0
20210322220213710_OBSJAROMER-R5_met.fits;1.66757;26460.9;3.91115;4.94933
20210322220220708_OBSJAROMER-R5_met.fits;1.47861;26460.9;2.98244;18.7733
20210322220209444_OBSJAROMER-R5_snap.fits;1.86628;26460.9;3.63802;0
20210322220309518_OBSJAROMER-R5_snap.fits;2.01272;26463.9;3.51122;0
20210322220409593_OBSJAROMER-R5_snap.fits;1.68006;26462.4;2.80929;0
20210322220509668_OBSJAROMER-R5_snap.fits;1.97294;26462.4;4.45183;0
20210322220609742_OBSJAROMER-R5_snap.fits;1.71872;26465.3;3.54604;0
20210322220247673_OBSJAROMER-R5_met.fits;1.67496;26460.9;3.92468;289.963
20210322220709817_OBSJAROMER-R5_snap.fits;1.76973;26465.3;3.51284;0
20210322220809892_OBSJAROMER-R5_snap.fits;1.66119;26465.3;5.11376;0
20210322220909966_OBSJAROMER-R5_snap.fits;1.72186;26463.9;4.17072;0
20210322220739513_OBSJAROMER-R5_met.fits;1.62926;26463.9;3.66568;176.469
20210322221037860_OBSJAROMER-R5_met.fits;1.65535;26465.3;4.45058;20.8213
20210322221010041_OBSJAROMER-R5_snap.fits;1.63077;26472.7;3.03999;0
20210322221110116_OBSJAROMER-R5_snap.fits;1.69052;26465.3;4.07227;0
20210322221210190_OBSJAROMER-R5_snap.fits;1.59389;26466.8;5.45324;0
20210322221100558_OBSJAROMER-R5_met.fits;1.81974;26465.3;4.29822;185.003
20210322221310265_OBSJAROMER-R5_snap.fits;1.71014;26468.3;3.63817;0
20210322221407950_OBSJAROMER-R5_met.fits;1.87492;26466.8;3.88742;32.768
20210322221410340_OBSJAROMER-R5_snap.fits;1.86831;26466.8;3.7523;0
20210322221510414_OBSJAROMER-R5_snap.fits;1.94687;26466.8;4.06122;0
20210322221610489_OBSJAROMER-R5_snap.fits;1.55122;26466.8;3.25074;0
20210322221442766_OBSJAROMER-R5_met.fits;1.81802;26466.8;4.34965;181.248
20210322221710564_OBSJAROMER-R5_snap.fits;1.65957;26466.8;4.17323;0
20210322221810638_OBSJAROMER-R5_snap.fits;1.47324;26466.8;2.99918;0
20210322221745892_OBSJAROMER-R5_met.fits;1.62855;26456.5;3.43487;120.832
20210322221910713_OBSJAROMER-R5_snap.fits;1.6561;26466.8;2.73772;0
20210322221949454_OBSJAROMER-R5_met.fits;1.73002;26471.2;3.54063;19.1147
20210322222011470_OBSJAROMER-R5_met.fits;1.76704;26466.8;4.24947;2.73067
20210322222017273_OBSJAROMER-R5_met.fits;1.53667;26466.8;3.32637;0.341333
20210322222020345_OBSJAROMER-R5_met.fits;1.63666;26466.8;3.52692;1.19467
20210322222023588_OBSJAROMER-R5_met.fits;1.52586;26466.8;3.38015;19.1147
20210322222048676_OBSJAROMER-R5_met.fits;1.66881;26465.3;4.05601;0.170667
20210322222051748_OBSJAROMER-R5_met.fits;1.50895;26466.8;3.13703;6.82667
20210322222010788_OBSJAROMER-R5_snap.fits;2.01056;26477.1;3.23583;0
20210322222101988_OBSJAROMER-R5_met.fits;1.99074;26466.8;4.18943;26.7947
20210322222110862_OBSJAROMER-R5_snap.fits;2.10682;26466.8;3.12338;0
20210322222210937_OBSJAROMER-R5_snap.fits;1.68301;26466.8;3.3465;0
20210322222311012_OBSJAROMER-R5_snap.fits;1.88378;26462.4;3.19027;0
20210322222130660_OBSJAROMER-R5_met.fits;1.82113;26468.3;4.82326;187.051
20210322222411086_OBSJAROMER-R5_snap.fits;1.88212;26468.3;3.54261;0
20210322222511161_OBSJAROMER-R5_snap.fits;1.91339;26466.8;3.85486;0
20210322222441294_OBSJAROMER-R5_met.fits;1.88652;26468.3;3.8853;119.637
20210322222611236_OBSJAROMER-R5_snap.fits;1.64964;26468.3;2.92792;0
20210322222711310_OBSJAROMER-R5_snap.fits;1.98038;26458;3.62515;0
20210322222642980_OBSJAROMER-R5_met.fits;1.82242;26466.8;3.9749;112.981
20210322222811385_OBSJAROMER-R5_snap.fits;1.69317;26468.3;3.57643;0
20210322222911460_OBSJAROMER-R5_snap.fits;1.88995;26468.3;3.64049;0
20210322222838009_OBSJAROMER-R5_met.fits;1.67551;26466.8;4.16033;109.227
20210322223031332_OBSJAROMER-R5_met.fits;1.96743;26466.8;4.77669;5.80267
20210322223039012_OBSJAROMER-R5_met.fits;1.77208;26477.1;4.24551;0.170667
20210322223041060_OBSJAROMER-R5_met.fits;1.9805;26468.3;4.50384;0.512
20210322223011534_OBSJAROMER-R5_snap.fits;1.85714;26466.8;2.62868;0
20210322223111609_OBSJAROMER-R5_snap.fits;1.88346;26466.8;3.54661;0
20210322223211684_OBSJAROMER-R5_snap.fits;1.80069;26468.3;3.63873;0
20210322223043449_OBSJAROMER-R5_met.fits;1.67876;26466.8;4.27037;177.835
20210322223345038_OBSJAROMER-R5_met.fits;1.75054;26465.3;3.53504;2.21867
20210322223311758_OBSJAROMER-R5_snap.fits;1.67907;26466.8;3.98937;0
20210322223349134_OBSJAROMER-R5_met.fits;1.60337;26469.7;3.53975;51.8827
20210322223411833_OBSJAROMER-R5_snap.fits;1.651;26466.8;2.85064;0
20210322223443065_OBSJAROMER-R5_met.fits;1.65033;26455.1;4.1578;34.4747
20210322223511908_OBSJAROMER-R5_snap.fits;1.7908;26465.3;2.78256;0
20210322223520100_OBSJAROMER-R5_met.fits;1.75869;26466.8;4.20415;106.496
20210322223611982_OBSJAROMER-R5_snap.fits;1.71493;26466.8;3.57804;0
20210322223708644_OBSJAROMER-R5_met.fits;1.5348;26466.8;3.55061;3.584
20210322223722297_OBSJAROMER-R5_met.fits;1.64374;26466.8;3.36306;2.73067
20210322223730660_OBSJAROMER-R5_met.fits;1.61572;26466.8;3.26276;5.97333
20210322223740388_OBSJAROMER-R5_met.fits;1.73454;26466.8;3.65115;12.1173
20210322223712057_OBSJAROMER-R5_snap.fits;1.62172;26466.8;4.23698;0
20210322223756260_OBSJAROMER-R5_met.fits;1.64194;26465.3;4.00337;33.1093
20210322223831417_OBSJAROMER-R5_met.fits;1.97679;26466.8;4.0064;0.512
20210322223812132_OBSJAROMER-R5_snap.fits;2.02059;26466.8;4.51624;0
20210322223833806_OBSJAROMER-R5_met.fits;2.0172;26459.5;4.14668;70.8267
20210322223912206_OBSJAROMER-R5_snap.fits;1.69909;26466.8;3.42481;0
20210322223946510_OBSJAROMER-R5_met.fits;1.54184;26466.8;3.26904;44.8853
20210322224033273_OBSJAROMER-R5_met.fits;1.99157;26466.8;4.35245;2.21867
20210322224012281_OBSJAROMER-R5_snap.fits;1.93006;26465.3;4.06886;0
20210322224038052_OBSJAROMER-R5_met.fits;2.04434;26460.9;4.18157;60.5867
20210322224140686_OBSJAROMER-R5_met.fits;1.58302;26466.8;3.62821;8.87467
20210322224112356_OBSJAROMER-R5_snap.fits;1.91491;26460.9;4.12853;0
20210322224151438_OBSJAROMER-R5_met.fits;1.78939;26466.8;3.63289;70.656
20210322224212430_OBSJAROMER-R5_snap.fits;1.78178;26466.8;4.1031;0
20210322224303972_OBSJAROMER-R5_met.fits;1.73793;26466.8;3.62627;28.672
20210322224334521_OBSJAROMER-R5_met.fits;1.70439;26466.8;5.29226;32.5973
20210322224312505_OBSJAROMER-R5_snap.fits;1.69923;26466.8;3.19014;0
20210322224408996_OBSJAROMER-R5_met.fits;1.88627;26465.3;3.86153;30.8907
20210322224412580_OBSJAROMER-R5_snap.fits;1.63535;26466.8;3.70541;0
20210322224443129_OBSJAROMER-R5_met.fits;1.76285;26466.8;4.46281;76.4587
20210322224512654_OBSJAROMER-R5_snap.fits;1.61537;26466.8;3.71183;0
20210322224612729_OBSJAROMER-R5_snap.fits;1.82651;26466.8;3.83888;0
20210322224601806_OBSJAROMER-R5_met.fits;1.87532;26466.8;4.38152;100.181
20210322224744548_OBSJAROMER-R5_met.fits;1.49833;26472.7;3.1696;23.552
20210322224712804_OBSJAROMER-R5_snap.fits;2.10204;26466.8;4.32106;0
20210322224810660_OBSJAROMER-R5_met.fits;1.60992;26465.3;3.42624;39.7653
20210322224812878_OBSJAROMER-R5_snap.fits;1.713;26463.9;3.62443;0
20210322224852814_OBSJAROMER-R5_met.fits;1.58598;26465.3;3.60453;24.9173
20210322224919609_OBSJAROMER-R5_met.fits;1.67912;26465.3;3.64426;9.04533
20210322224930532_OBSJAROMER-R5_met.fits;1.91121;26465.3;4.0087;19.968
20210322224912953_OBSJAROMER-R5_snap.fits;1.73136;26465.3;2.96892;0
20210322224952548_OBSJAROMER-R5_met.fits;1.77408;26465.3;3.72908;59.7333
20210322225013028_OBSJAROMER-R5_snap.fits;2.09222;26465.3;4.37202;0
20210322225054500_OBSJAROMER-R5_met.fits;1.62117;26465.3;3.35767;20.992
20210322225118052_OBSJAROMER-R5_met.fits;1.72484;26465.3;3.7923;16.896
20210322225113102_OBSJAROMER-R5_snap.fits;1.87219;26465.3;4.76492;0
20210322225213177_OBSJAROMER-R5_snap.fits;1.94543;26465.3;2.86118;0
20210322225137166_OBSJAROMER-R5_met.fits;1.91623;26465.3;3.94215;149.333
20210322225408718_OBSJAROMER-R5_met.fits;1.88392;26465.3;4.14091;0.341333
20210322225313252_OBSJAROMER-R5_snap.fits;1.78829;26463.9;3.62476;0
20210322225411278_OBSJAROMER-R5_met.fits;1.72088;26463.9;3.73263;36.1813
20210322225413326_OBSJAROMER-R5_snap.fits;1.76467;26465.3;3.98938;0
20210322225449337_OBSJAROMER-R5_met.fits;1.7539;26465.3;4.23137;73.8987
20210322225605796_OBSJAROMER-R5_met.fits;1.64067;26469.7;3.68172;3.072
20210322225513401_OBSJAROMER-R5_snap.fits;2.23019;26452.1;3.69461;0
20210322225611598_OBSJAROMER-R5_met.fits;2.10864;26466.8;5.01997;6.656
20210322225620132_OBSJAROMER-R5_met.fits;1.74251;26463.9;3.5904;3.24267
20210322225625422_OBSJAROMER-R5_met.fits;1.7987;26466.8;3.85295;8.02133
20210322225635492_OBSJAROMER-R5_met.fits;1.4694;26463.9;4.21964;0.170667
20210322225613476_OBSJAROMER-R5_snap.fits;1.84557;26465.3;3.22855;0
20210322225638052_OBSJAROMER-R5_met.fits;1.83144;26463.9;3.78817;62.8053
20210322225747684_OBSJAROMER-R5_met.fits;1.56342;26463.9;5.16319;6.144
20210322225804068_OBSJAROMER-R5_met.fits;1.69412;26463.9;4.36488;4.26667
20210322225713550_OBSJAROMER-R5_snap.fits;1.4873;26463.9;3.53437;0
20210322225813625_OBSJAROMER-R5_snap.fits;1.59106;26456.5;2.76913;0
20210322225913700_OBSJAROMER-R5_snap.fits;1.82033;26463.9;5.04063;0
