# file name; noise; peak f.; mag.; duration
20210322010035364_OBSJAROMER-R5_snap.fits;2.10772;26471.2;1.7266;0
20210322010135438_OBSJAROMER-R5_snap.fits;2.01994;26507.8;1.59467;0
20210322010235513_OBSJAROMER-R5_snap.fits;2.29073;26449.2;2.46646;0
20210322010335588_OBSJAROMER-R5_snap.fits;2.44845;26460.9;1.94709;0
20210322010435662_OBSJAROMER-R5_snap.fits;2.10756;26480;1.68762;0
20210322010535737_OBSJAROMER-R5_snap.fits;2.37966;26482.9;2.01652;0
20210322010635812_OBSJAROMER-R5_snap.fits;2.16238;26526.9;1.74345;0
20210322010735886_OBSJAROMER-R5_snap.fits;1.94996;26477.1;1.62214;0
20210322010835961_OBSJAROMER-R5_snap.fits;2.13266;26468.3;1.83235;0
20210322010936036_OBSJAROMER-R5_snap.fits;2.19303;26481.4;1.78303;0
20210322011036110_OBSJAROMER-R5_snap.fits;1.89407;26480;2.51623;0
20210322011136185_OBSJAROMER-R5_snap.fits;2.19481;26452.1;2.36872;0
20210322011236260_OBSJAROMER-R5_snap.fits;2.17654;26453.6;2.09023;0
20210322011336334_OBSJAROMER-R5_snap.fits;1.89877;26543;1.4024;0
20210322011436409_OBSJAROMER-R5_snap.fits;2.19723;26484.4;1.78152;0
20210322011536484_OBSJAROMER-R5_snap.fits;2.22845;26509.3;1.62882;0
20210322011636558_OBSJAROMER-R5_snap.fits;2.10943;26475.6;2.23523;0
20210322011736633_OBSJAROMER-R5_snap.fits;1.77111;26523.9;2.32969;0
20210322011836708_OBSJAROMER-R5_snap.fits;1.902;26518.1;1.41527;0
20210322011936782_OBSJAROMER-R5_snap.fits;2.26055;26482.9;2.03814;0
20210322012036857_OBSJAROMER-R5_snap.fits;2.09424;26493.2;1.55723;0
20210322012136932_OBSJAROMER-R5_snap.fits;2.19081;26497.6;1.59411;0
20210322012237006_OBSJAROMER-R5_snap.fits;2.16437;26513.7;1.74819;0
20210322012337081_OBSJAROMER-R5_snap.fits;2.25663;26478.5;1.48633;0
20210322012437156_OBSJAROMER-R5_snap.fits;2.12932;26534.2;1.74642;0
20210322012537230_OBSJAROMER-R5_snap.fits;1.90937;26543;1.76427;0
20210322012717924_OBSJAROMER-R5_met.fits;2.05392;26478.5;4.90375;0.170667
20210322012637305_OBSJAROMER-R5_snap.fits;2.18597;26488.8;1.74626;0
20210322012821582_OBSJAROMER-R5_met.fits;2.12312;26480;5.0796;0.170667
20210322012737380_OBSJAROMER-R5_snap.fits;2.338;26510.7;1.83676;0
20210322012837454_OBSJAROMER-R5_snap.fits;2.21502;26535.6;1.96337;0
20210322012937529_OBSJAROMER-R5_snap.fits;2.15685;26513.7;1.48234;0
20210322013037604_OBSJAROMER-R5_snap.fits;2.2288;26535.6;1.81519;0
20210322013137678_OBSJAROMER-R5_snap.fits;2.18135;26529.8;1.66147;0
20210322013237753_OBSJAROMER-R5_snap.fits;1.74396;26488.8;2.04236;0
20210322013337828_OBSJAROMER-R5_snap.fits;1.93123;26494.6;1.30393;0
20210322013437902_OBSJAROMER-R5_snap.fits;1.94179;26455.1;1.34749;0
20210322013537977_OBSJAROMER-R5_snap.fits;2.17564;26526.9;2.12509;0
20210322013638052_OBSJAROMER-R5_snap.fits;2.02354;26485.8;1.79153;0
20210322013738126_OBSJAROMER-R5_snap.fits;2.08072;26510.7;1.96015;0
20210322013838201_OBSJAROMER-R5_snap.fits;2.02601;26531.2;1.92136;0
20210322013938276_OBSJAROMER-R5_snap.fits;2.13944;26543;1.76513;0
20210322014038350_OBSJAROMER-R5_snap.fits;2.20171;26472.7;1.83325;0
20210322014138425_OBSJAROMER-R5_snap.fits;2.08961;26526.9;1.62464;0
20210322014238500_OBSJAROMER-R5_snap.fits;2.02227;26449.2;2.09543;0
20210322014338574_OBSJAROMER-R5_snap.fits;1.80079;26478.5;1.76145;0
20210322014438649_OBSJAROMER-R5_snap.fits;2.3164;26453.6;2.23067;0
20210322014538724_OBSJAROMER-R5_snap.fits;2.46466;26500.5;1.74759;0
20210322014638798_OBSJAROMER-R5_snap.fits;2.37145;26468.3;1.99919;0
20210322014738873_OBSJAROMER-R5_snap.fits;2.31569;26453.6;1.708;0
20210322014838948_OBSJAROMER-R5_snap.fits;2.6054;26493.2;1.96658;0
20210322014939022_OBSJAROMER-R5_snap.fits;2.41589;26468.3;1.31332;0
20210322015039097_OBSJAROMER-R5_snap.fits;2.17222;26503.4;1.78299;0
20210322015139172_OBSJAROMER-R5_snap.fits;2.16248;26455.1;1.89832;0
20210322015239246_OBSJAROMER-R5_snap.fits;2.11988;26535.6;1.69274;0
20210322015339321_OBSJAROMER-R5_snap.fits;2.05068;26518.1;1.71571;0
20210322015439396_OBSJAROMER-R5_snap.fits;1.95668;26450.7;2.50612;0
20210322015539470_OBSJAROMER-R5_snap.fits;2.0637;26510.7;2.02496;0
20210322015639545_OBSJAROMER-R5_snap.fits;2.27388;26497.6;1.87669;0
20210322015739620_OBSJAROMER-R5_snap.fits;2.32095;26497.6;1.50396;0
20210322015839694_OBSJAROMER-R5_snap.fits;1.71198;26460.9;1.7964;0
20210322015939769_OBSJAROMER-R5_snap.fits;1.87141;26544.4;1.73551;0
