# file name; noise; peak f.; mag.; duration
20210322195714276_OBSJAROMER-R5_met.fits;1.78953;26484.4;3.89135;150.357
20210322200000334_OBSJAROMER-R5_snap.fits;1.69936;26496.1;2.96432;0
20210322195946852_OBSJAROMER-R5_met.fits;1.64496;26482.9;4.19487;112.811
20210322200100409_OBSJAROMER-R5_snap.fits;1.79624;26485.8;3.53494;0
20210322200200484_OBSJAROMER-R5_snap.fits;1.70502;26484.4;4.04251;0
20210322200300558_OBSJAROMER-R5_snap.fits;1.94657;26480;3.63371;0
20210322200141540_OBSJAROMER-R5_met.fits;1.6632;26484.4;3.79995;142.165
20210322200400633_OBSJAROMER-R5_snap.fits;1.93822;26485.8;3.34766;0
20210322200500708_OBSJAROMER-R5_snap.fits;2.00325;26482.9;3.40315;0
20210322200600782_OBSJAROMER-R5_snap.fits;1.92498;26478.5;3.99804;0
20210322200700857_OBSJAROMER-R5_snap.fits;2.17229;26487.3;3.5849;0
20210322200800932_OBSJAROMER-R5_snap.fits;1.85373;26465.3;3.71336;0
20210322200901006_OBSJAROMER-R5_snap.fits;1.94052;26484.4;3.71889;0
20210322200405582_OBSJAROMER-R5_met.fits;1.73554;26475.6;3.71541;395.435
20210322201001081_OBSJAROMER-R5_snap.fits;1.89005;26482.9;4.20222;0
20210322201101156_OBSJAROMER-R5_snap.fits;2.13509;26484.4;5.00141;0
20210322201201230_OBSJAROMER-R5_snap.fits;2.20558;26482.9;5.21951;0
20210322201043577_OBSJAROMER-R5_met.fits;1.95574;26481.4;4.04467;176.469
20210322201301305_OBSJAROMER-R5_snap.fits;1.65655;26480;3.24274;0
20210322201342777_OBSJAROMER-R5_met.fits;2.1766;26481.4;5.27445;43.008
20210322201428857_OBSJAROMER-R5_met.fits;1.91245;26482.9;4.24918;0.512
20210322201401380_OBSJAROMER-R5_snap.fits;1.8718;26482.9;3.34927;0
20210322201501454_OBSJAROMER-R5_snap.fits;2.0458;26481.4;4.38506;0
20210322201601529_OBSJAROMER-R5_snap.fits;1.69312;26482.9;2.80744;0
20210322201701604_OBSJAROMER-R5_snap.fits;1.84915;26482.9;4.02917;0
20210322201801678_OBSJAROMER-R5_snap.fits;1.71475;26472.7;3.42079;0
20210322201901753_OBSJAROMER-R5_snap.fits;1.53685;26481.4;4.29532;0
20210322202001828_OBSJAROMER-R5_snap.fits;1.68371;26493.2;2.77623;0
20210322202101902_OBSJAROMER-R5_snap.fits;1.99047;26481.4;4.63809;0
20210322202201977_OBSJAROMER-R5_snap.fits;1.64339;26481.4;4.42099;0
20210322201431758_OBSJAROMER-R5_met.fits;1.97168;26487.3;4.43776;524.459
20210322202322702_OBSJAROMER-R5_met.fits;1.57904;26480;3.65905;0.341333
20210322202325945_OBSJAROMER-R5_met.fits;1.78707;26481.4;3.97976;13.4827
20210322202341476_OBSJAROMER-R5_met.fits;1.97757;26481.4;4.26819;0.512
20210322202346425_OBSJAROMER-R5_met.fits;1.45774;26481.4;3.16097;9.04533
20210322202302052_OBSJAROMER-R5_snap.fits;1.91427;26481.4;3.35984;0
20210322202357518_OBSJAROMER-R5_met.fits;1.71651;26477.1;3.88966;33.28
20210322202402126_OBSJAROMER-R5_snap.fits;2.23271;26481.4;2.95105;0
20210322202502201_OBSJAROMER-R5_snap.fits;1.81882;26482.9;3.88717;0
20210322202602276_OBSJAROMER-R5_snap.fits;1.82612;26482.9;2.93984;0
20210322202702350_OBSJAROMER-R5_snap.fits;1.75782;26480;4.77548;0
20210322202802425_OBSJAROMER-R5_snap.fits;1.96636;26468.3;4.46122;0
20210322202432676_OBSJAROMER-R5_met.fits;1.88182;26482.9;4.77849;299.52
20210322202934073_OBSJAROMER-R5_met.fits;1.70675;26478.5;3.85434;2.73067
20210322202902500_OBSJAROMER-R5_snap.fits;1.58056;26480;3.44562;0
20210322202939022_OBSJAROMER-R5_met.fits;1.74803;26478.5;3.93733;39.424
20210322203002574_OBSJAROMER-R5_snap.fits;2.04243;26499;2.70205;0
20210322203020836_OBSJAROMER-R5_met.fits;2.03902;26481.4;4.31113;86.6987
20210322203102649_OBSJAROMER-R5_snap.fits;1.75249;26478.5;3.59105;0
20210322203149412_OBSJAROMER-R5_met.fits;1.79148;26482.9;4.40403;34.4747
20210322203202724_OBSJAROMER-R5_snap.fits;1.99525;26482.9;3.08233;0
20210322203225764_OBSJAROMER-R5_met.fits;1.97241;26477.1;4.26988;34.1333
20210322203302798_OBSJAROMER-R5_snap.fits;1.92011;26484.4;4.06695;0
20210322203302969_OBSJAROMER-R5_met.fits;2.02288;26478.5;4.05662;94.208
20210322203439225_OBSJAROMER-R5_met.fits;1.80893;26475.6;4.10508;9.55733
20210322203402873_OBSJAROMER-R5_snap.fits;2.21864;26477.1;4.04855;0
20210322203450660_OBSJAROMER-R5_met.fits;1.94559;26477.1;3.96466;29.0133
20210322203521550_OBSJAROMER-R5_met.fits;2.05168;26482.9;4.37556;3.584
20210322203527182_OBSJAROMER-R5_met.fits;2.13254;26475.6;4.27855;0.170667
20210322203502948_OBSJAROMER-R5_snap.fits;1.7824;26491.7;2.05403;0
20210322203529230_OBSJAROMER-R5_met.fits;1.43693;26477.1;3.45435;30.72
20210322203603022_OBSJAROMER-R5_snap.fits;1.70858;26482.9;3.89951;0
20210322203703097_OBSJAROMER-R5_snap.fits;2.01348;26477.1;4.10092;0
20210322203606606_OBSJAROMER-R5_met.fits;1.80537;26477.1;3.75629;159.744
20210322203803172_OBSJAROMER-R5_snap.fits;1.9704;26469.7;3.58913;0
20210322203903246_OBSJAROMER-R5_snap.fits;1.74104;26475.6;3.50692;0
20210322203848910_OBSJAROMER-R5_met.fits;1.87258;26477.1;3.97802;91.3067
20210322204022265_OBSJAROMER-R5_met.fits;1.89155;26477.1;4.25743;1.536
20210322204003321_OBSJAROMER-R5_snap.fits;2.16278;26477.1;4.13785;0
20210322204103396_OBSJAROMER-R5_snap.fits;2.42005;26477.1;4.75624;0
20210322204203470_OBSJAROMER-R5_snap.fits;1.88378;26485.8;4.85255;0
20210322204303545_OBSJAROMER-R5_snap.fits;1.73047;26478.5;3.59648;0
20210322204403620_OBSJAROMER-R5_snap.fits;1.72481;26477.1;4.50209;0
20210322204027897_OBSJAROMER-R5_met.fits;1.79433;26477.1;3.62491;295.253
20210322204503694_OBSJAROMER-R5_snap.fits;2.15801;26477.1;4.68464;0
20210322204603769_OBSJAROMER-R5_snap.fits;1.79226;26478.5;3.84133;0
20210322204703844_OBSJAROMER-R5_snap.fits;2.09545;26477.1;3.33609;0
20210322204803918_OBSJAROMER-R5_snap.fits;2.28017;26482.9;2.99481;0
20210322204527588_OBSJAROMER-R5_met.fits;1.95522;26477.1;4.49887;213.845
20210322204903481_OBSJAROMER-R5_met.fits;2.09437;26475.6;4.33212;27.648
20210322204903993_OBSJAROMER-R5_snap.fits;1.75979;26477.1;2.58535;0
20210322205004068_OBSJAROMER-R5_snap.fits;1.66578;26477.1;4.05483;0
20210322205104142_OBSJAROMER-R5_snap.fits;1.37006;26484.4;3.0058;0
20210322204933177_OBSJAROMER-R5_met.fits;1.91613;26478.5;4.02166;149.163
20210322205204388_OBSJAROMER-R5_met.fits;1.67393;26478.5;4.78083;27.136
20210322205204217_OBSJAROMER-R5_snap.fits;1.86008;26482.9;3.61458;0
20210322205233572_OBSJAROMER-R5_met.fits;1.64692;26478.5;3.45217;77.9947
20210322205353614_OBSJAROMER-R5_met.fits;1.7619;26478.5;4.48645;0.682667
20210322205304292_OBSJAROMER-R5_snap.fits;1.67953;26478.5;3.31189;0
20210322205356174_OBSJAROMER-R5_met.fits;1.93386;26478.5;4.7885;16.7253
20210322205404366_OBSJAROMER-R5_snap.fits;2.01569;26478.5;4.91115;0
20210322205504441_OBSJAROMER-R5_snap.fits;1.74278;26478.5;2.30274;0
20210322205415460_OBSJAROMER-R5_met.fits;1.95336;26485.8;4.23495;105.984
20210322205605540_OBSJAROMER-R5_met.fits;1.86302;26478.5;4.11302;17.408
20210322205628921_OBSJAROMER-R5_met.fits;1.63768;26480;3.28736;1.19467
20210322205632164_OBSJAROMER-R5_met.fits;1.74937;26477.1;3.66048;2.21867
20210322205639161_OBSJAROMER-R5_met.fits;1.56771;26475.6;4.00961;0.170667
20210322205641892_OBSJAROMER-R5_met.fits;1.55329;26477.1;3.20361;0.341333
20210322205646329_OBSJAROMER-R5_met.fits;1.7984;26478.5;3.84613;10.752
20210322205604516_OBSJAROMER-R5_snap.fits;1.79164;26472.7;3.83383;0
20210322205704590_OBSJAROMER-R5_snap.fits;2.17347;26472.7;3.34071;0
20210322205804665_OBSJAROMER-R5_snap.fits;1.95824;26504.9;2.96712;0
20210322205904740_OBSJAROMER-R5_snap.fits;2.14966;26478.5;3.28302;0
