# file name; noise; peak f.; mag.; duration
20210322210004814_OBSJAROMER-R5_snap.fits;1.7874;26477.1;4.65538;0
20210322205701006_OBSJAROMER-R5_met.fits;2.03273;26475.6;4.33285;290.987
20210322210104889_OBSJAROMER-R5_snap.fits;2.40287;26480;3.75556;0
20210322210204964_OBSJAROMER-R5_snap.fits;1.94376;26475.6;3.31699;0
20210322210153870_OBSJAROMER-R5_met.fits;1.67709;26475.6;3.47011;99.4987
20210322210305038_OBSJAROMER-R5_snap.fits;1.9182;26475.6;3.24818;0
20210322210336441_OBSJAROMER-R5_met.fits;1.43869;26468.3;2.92937;75.264
20210322210454948_OBSJAROMER-R5_met.fits;1.7664;26477.1;3.99392;1.536
20210322210405113_OBSJAROMER-R5_snap.fits;1.69033;26474.1;4.56033;0
20210322210505188_OBSJAROMER-R5_snap.fits;1.95424;26475.6;3.35404;0
20210322210458361_OBSJAROMER-R5_met.fits;1.7309;26474.1;3.96665;75.0933
20210322210615332_OBSJAROMER-R5_met.fits;1.80309;26475.6;3.69591;11.4347
20210322210605262_OBSJAROMER-R5_snap.fits;2.15902;26474.1;5.05169;0
20210322210705337_OBSJAROMER-R5_snap.fits;1.8176;26465.3;3.0013;0
20210322210628644_OBSJAROMER-R5_met.fits;1.77185;26475.6;3.56009;101.376
20210322210812238_OBSJAROMER-R5_met.fits;1.70785;26475.6;4.24595;2.73067
20210322210805412_OBSJAROMER-R5_snap.fits;1.67986;26474.1;2.54741;0
20210322210817017_OBSJAROMER-R5_met.fits;1.6015;26474.1;3.65792;77.9947
20210322210938254_OBSJAROMER-R5_met.fits;1.86167;26474.1;4.31331;6.48533
20210322210905486_OBSJAROMER-R5_snap.fits;1.87369;26475.6;3.87222;0
20210322211005561_OBSJAROMER-R5_snap.fits;1.80897;26472.7;3.10563;0
20210322211105636_OBSJAROMER-R5_snap.fits;1.80937;26472.7;4.19393;0
20210322211205710_OBSJAROMER-R5_snap.fits;1.63801;26474.1;4.28378;0
20210322210946617_OBSJAROMER-R5_met.fits;1.79515;26474.1;4.79814;197.803
20210322211306468_OBSJAROMER-R5_met.fits;1.39912;26471.2;3.84413;49.4933
20210322211305785_OBSJAROMER-R5_snap.fits;1.84207;26472.7;4.24613;0
20210322211405860_OBSJAROMER-R5_snap.fits;1.97158;26471.2;4.79234;0
20210322211505934_OBSJAROMER-R5_snap.fits;2.18286;26471.2;3.93663;0
20210322211606009_OBSJAROMER-R5_snap.fits;1.65116;26471.2;3.61204;0
20210322211706084_OBSJAROMER-R5_snap.fits;1.66462;26471.2;3.04386;0
20210322211806158_OBSJAROMER-R5_snap.fits;1.71699;26469.7;3.92581;0
20210322211906233_OBSJAROMER-R5_snap.fits;1.77062;26453.6;3.82212;0
20210322212006308_OBSJAROMER-R5_snap.fits;1.98475;26468.3;3.10248;0
20210322212106382_OBSJAROMER-R5_snap.fits;1.51755;26465.3;2.99196;0
20210322212206457_OBSJAROMER-R5_snap.fits;1.84647;26468.3;3.2728;0
20210322212306532_OBSJAROMER-R5_snap.fits;2.00558;26466.8;3.70686;0
20210322212406606_OBSJAROMER-R5_snap.fits;1.82264;26466.8;3.46051;0
20210322212506681_OBSJAROMER-R5_snap.fits;1.92508;26452.1;3.54303;0
20210322211357838_OBSJAROMER-R5_met.fits;2.16234;26471.2;4.50334;773.803
20210322212606756_OBSJAROMER-R5_snap.fits;1.48395;26465.3;3.54157;0
20210322212706830_OBSJAROMER-R5_snap.fits;1.87422;26465.3;3.69981;0
20210322212806905_OBSJAROMER-R5_snap.fits;1.58087;26463.9;3.81738;0
20210322212906980_OBSJAROMER-R5_snap.fits;1.60216;26463.9;3.79532;0
20210322212653518_OBSJAROMER-R5_met.fits;2.04173;26466.8;4.31244;232.789
20210322213007054_OBSJAROMER-R5_snap.fits;1.78383;26463.9;2.96553;0
20210322213107129_OBSJAROMER-R5_snap.fits;1.50501;26488.8;2.85204;0
20210322213048185_OBSJAROMER-R5_met.fits;1.9008;26463.9;3.86646;94.72
20210322213224953_OBSJAROMER-R5_met.fits;1.77268;26463.9;3.59127;15.5307
20210322213207204_OBSJAROMER-R5_snap.fits;1.55115;26463.9;2.96181;0
20210322213249017_OBSJAROMER-R5_met.fits;1.41009;26463.9;3.16204;30.8907
20210322213326905_OBSJAROMER-R5_met.fits;1.59218;26463.9;3.21194;0.170667
20210322213333732_OBSJAROMER-R5_met.fits;1.87322;26468.3;4.62942;23.8933
20210322213307278_OBSJAROMER-R5_snap.fits;1.8579;26468.3;2.90774;0
20210322213403769_OBSJAROMER-R5_met.fits;1.62675;26458;3.90208;24.9173
20210322213407353_OBSJAROMER-R5_snap.fits;1.72304;26462.4;4.34067;0
20210322213507428_OBSJAROMER-R5_snap.fits;1.47157;26462.4;2.93924;0
20210322213430734_OBSJAROMER-R5_met.fits;1.61534;26452.1;3.32039;125.952
20210322213607502_OBSJAROMER-R5_snap.fits;1.83304;26462.4;3.54402;0
20210322213707577_OBSJAROMER-R5_snap.fits;1.62364;26462.4;3.37305;0
20210322213639758_OBSJAROMER-R5_met.fits;1.77593;26463.9;3.60235;119.296
20210322213840932_OBSJAROMER-R5_met.fits;1.81892;26462.4;3.88898;5.29067
20210322213807652_OBSJAROMER-R5_snap.fits;1.65329;26460.9;3.99534;0
20210322213907726_OBSJAROMER-R5_snap.fits;1.55236;26460.9;3.47041;0
20210322214007801_OBSJAROMER-R5_snap.fits;1.87891;26465.3;3.8893;0
20210322214107876_OBSJAROMER-R5_snap.fits;1.52996;26460.9;3.92241;0
20210322214207950_OBSJAROMER-R5_snap.fits;1.59881;26459.5;3.68338;0
20210322214308025_OBSJAROMER-R5_snap.fits;1.63408;26459.5;4.17671;0
20210322214408100_OBSJAROMER-R5_snap.fits;1.58462;26460.9;4.0061;0
20210322214508174_OBSJAROMER-R5_snap.fits;1.65213;26459.5;3.50563;0
20210322214608249_OBSJAROMER-R5_snap.fits;1.89028;26459.5;3.77394;0
20210322213848100_OBSJAROMER-R5_met.fits;1.76286;26460.9;4.28965;512.341
20210322214722318_OBSJAROMER-R5_met.fits;1.62015;26459.5;3.66455;25.7707
20210322214708324_OBSJAROMER-R5_snap.fits;1.44381;26462.4;2.82725;0
20210322214808398_OBSJAROMER-R5_snap.fits;1.61007;26459.5;4.02166;0
20210322214908473_OBSJAROMER-R5_snap.fits;1.60209;26458;3.30102;0
20210322215008548_OBSJAROMER-R5_snap.fits;1.62581;26459.5;2.97515;0
20210322215108622_OBSJAROMER-R5_snap.fits;1.92784;26471.2;3.02308;0
20210322215208697_OBSJAROMER-R5_snap.fits;1.91381;26458;3.55705;0
20210322214749966_OBSJAROMER-R5_met.fits;1.69519;26458;3.66829;360.277
20210322215308772_OBSJAROMER-R5_snap.fits;1.93329;26459.5;3.54895;0
20210322215408846_OBSJAROMER-R5_snap.fits;1.61559;26458;4.24605;0
20210322215508921_OBSJAROMER-R5_snap.fits;1.77243;26458;4.16788;0
20210322215608996_OBSJAROMER-R5_snap.fits;1.61899;26459.5;3.76517;0
20210322215709070_OBSJAROMER-R5_snap.fits;1.7531;26458;3.1184;0
20210322215352462_OBSJAROMER-R5_met.fits;1.86383;26452.1;3.76459;256
20210322215809145_OBSJAROMER-R5_snap.fits;1.53354;26459.5;4.26588;0
20210322215909220_OBSJAROMER-R5_snap.fits;1.59545;26459.5;3.72564;0
