#timestamp,LO_Frequency,Hit 
1616403615.2,286046997.5,N
1616403635.1,286046994.9,P
1616403636.0,286046994.9,N
1616403655.8,286046997.7,N
1616403675.6,286046997.0,N
1616403695.5,286046997.3,N
1616403715.3,286046997.0,N
1616403735.1,286046996.5,N
1616403755.9,286046997.7,N
1616403775.7,286046997.3,N
1616403795.5,286046997.9,N
1616403815.4,286046998.0,N
1616403835.2,286046995.5,P
1616403855.0,286046998.4,N
1616403856.0,286046998.4,N
1616403875.8,286047000.6,N
1616403895.6,286047000.9,N
1616403915.4,286046998.4,N
1616403935.3,286046998.4,N
1616403955.1,286046999.0,N
1616403975.8,286046998.7,N
1616403995.7,286046999.6,N
1616404015.5,286046999.5,N
1616404035.3,286046997.0,N
1616404055.2,286046997.4,N
1616404075.9,286046997.3,N
1616404095.7,286046996.7,N
1616404115.6,286046997.0,N
1616404135.4,286046997.5,N
1616404155.2,286046995.1,P
1616404175.1,286046998.5,N
1616404176.0,286046998.5,N
1616404195.8,286046996.6,N
1616404215.6,286046999.4,N
1616404235.5,286046997.5,N
1616404255.3,286046997.0,N
1616404275.1,286046997.6,N
1616404295.9,286046996.8,N
1616404315.7,286046997.3,N
1616404335.5,286046999.6,N
1616404355.4,286046996.8,N
1616404375.2,286046996.6,N
1616404395.0,286046994.9,P
1616404395.9,286046994.9,P
1616404415.8,286047000.5,N
1616404435.6,286047000.7,N
1616404455.4,286047001.0,N
1616404475.3,286047001.0,N
1616404495.1,286046998.3,N
1616404515.8,286046998.4,N
1616404535.7,286047001.0,N
1616404555.5,286046998.3,N
1616404575.3,286047000.7,N
1616404595.2,286046998.3,N
1616404615.9,286047001.2,N
1616404635.7,286046998.5,N
1616404655.6,286047001.1,N
1616404675.4,286046998.4,N
1616404695.2,286047000.7,N
1616404715.1,286046998.7,N
1616404716.0,286046998.7,N
1616404735.8,286047000.7,N
1616404755.6,286046999.4,N
1616404775.5,286046998.8,N
1616404795.3,286046999.2,N
1616404815.1,286046998.7,N
1616404835.9,286046997.7,N
1616404855.7,286046996.6,N
1616404875.5,286046997.8,N
1616404895.3,286046999.2,N
1616404915.2,286046996.7,N
1616404935.0,286046997.7,N
1616404935.9,286046997.7,N
1616404955.7,286046997.9,N
1616404975.6,286046998.0,N
1616404995.4,286046994.9,P
1616405015.3,286046996.9,N
1616405035.1,286046996.9,N
1616405036.0,286046996.9,N
1616405055.8,286046998.0,N
1616405075.7,286046997.3,N
1616405095.5,286046997.4,N
1616405115.3,286046997.9,N
1616405135.2,286046995.2,P
1616405155.9,286046998.1,N
1616405175.7,286046998.9,N
1616405195.6,286046999.2,N
1616405215.4,286046997.3,N
1616405235.2,286046999.5,N
1616405255.1,286046999.2,N
1616405256.0,286046999.2,N
1616405275.8,286046999.2,N
1616405295.6,286046999.6,N
1616405315.5,286046997.0,N
1616405335.3,286046996.6,N
1616405355.1,286046999.2,N
1616405375.9,286046999.0,N
1616405395.7,286046998.9,N
1616405415.5,286046999.0,N
1616405435.4,286046996.6,N
1616405455.2,286046997.1,N
1616405475.0,286046996.5,N
1616405475.9,286046996.5,N
1616405495.8,286046997.9,N
1616405515.6,286046997.2,N
1616405535.4,286046996.7,N
1616405555.2,286046997.7,N
1616405575.1,286046995.0,P
1616405576.0,286046995.0,P
1616405595.8,286046998.5,N
1616405615.7,286046999.4,N
1616405635.5,286046999.2,N
1616405655.3,286046999.5,N
1616405675.2,286046999.6,N
1616405695.9,286046996.5,N
1616405715.7,286046998.3,N
1616405735.6,286046999.2,N
1616405755.4,286046998.6,N
1616405775.2,286046996.6,N
1616405795.0,286046999.4,N
1616405796.0,286046999.4,N
1616405815.8,286046998.8,N
1616405835.6,286046999.0,N
1616405855.5,286046997.8,N
1616405875.3,286046999.5,N
1616405895.1,286046998.9,N
1616405915.8,286046996.9,N
1616405935.7,286046999.6,N
1616405955.5,286046996.7,N
1616405975.3,286046997.5,N
1616405995.2,286046997.3,N
1616406015.0,286046994.9,P
1616406015.9,286046994.9,P
1616406035.8,286046999.4,N
1616406055.6,286046998.4,N
1616406075.4,286046999.2,N
1616406095.3,286046998.3,N
1616406115.1,286046996.5,N
1616406116.0,286046996.5,N
1616406135.8,286046996.5,N
1616406155.7,286046996.8,N
1616406175.5,286046996.5,N
1616406195.3,286046997.1,N
1616406215.1,286046999.2,N
1616406235.9,286046996.5,N
1616406255.7,286046999.6,N
1616406275.5,286046997.4,N
1616406295.4,286046999.6,N
1616406315.2,286046994.9,P
1616406335.0,286047000.6,N
1616406336.0,286047000.6,N
1616406355.8,286047000.4,N
1616406375.6,286047000.8,N
1616406395.4,286047001.2,N
1616406415.3,286046999.0,N
1616406435.1,286047001.1,N
1616406455.8,286046998.3,N
1616406475.7,286047001.1,N
1616406495.5,286046999.3,N
1616406515.3,286046998.7,N
1616406535.2,286046999.3,N
1616406555.0,286046999.4,N
1616406555.9,286046999.4,N
1616406575.7,286046996.5,N
1616406595.6,286046999.6,N
1616406615.4,286046998.2,N
1616406635.2,286046999.2,N
1616406655.1,286046999.0,N
1616406656.0,286046999.0,N
1616406675.8,286046998.6,N
1616406695.6,286046997.0,N
1616406715.5,286046999.2,N
1616406735.3,286046996.6,N
1616406755.1,286046997.2,N
1616406775.9,286046999.6,N
1616406795.7,286046999.3,N
1616406815.5,286046996.5,N
1616406835.4,286046996.7,N
1616406855.2,286046997.9,N
1616406875.0,286046997.7,N
1616406875.9,286046997.7,N
1616406895.8,286046996.1,N
1616406915.6,286046995.0,P
1616406935.4,286046997.4,N
1616406955.3,286046995.2,P
1616406975.1,286046997.0,N
1616406995.8,286046997.2,N
1616407015.7,286046995.1,P
1616407035.5,286047000.7,N
1616407055.3,286046999.3,N
1616407075.2,286047000.4,N
1616407095.9,286046998.1,N
1616407115.7,286047000.8,N
1616407135.6,286046997.0,N
1616407155.4,286046999.0,N
1616407175.2,286046998.3,N
1616407195.1,286046996.7,N
1616407196.0,286046996.7,N
