# file name; noise; peak f.; mag.; duration
20210322120002894_OBSJAROMER-R5_met.fits;2.26495;26456.5;4.97178;0.682667
20210322120005796_OBSJAROMER-R5_met.fits;2.09612;26456.5;5.05748;0.853333
20210322120008526_OBSJAROMER-R5_met.fits;1.91135;26458;3.97195;0.170667
20210322120013646_OBSJAROMER-R5_met.fits;2.26591;26458;4.62736;0.170667
20210322120020302_OBSJAROMER-R5_met.fits;2.03078;26455.1;4.11678;0.170667
20210322120023886_OBSJAROMER-R5_met.fits;2.07896;26462.4;4.28147;4.608
20210322120032249_OBSJAROMER-R5_met.fits;2.23425;26462.4;4.77398;1.024
20210322120036686_OBSJAROMER-R5_met.fits;2.15502;26456.5;4.85579;2.38933
20210322120041294_OBSJAROMER-R5_met.fits;2.58816;26456.5;5.3248;12.288
20210322120055972_OBSJAROMER-R5_met.fits;2.00663;26456.5;5.10991;6.99733
20210322120024569_OBSJAROMER-R5_snap.fits;2.47565;26456.5;4.7532;0
20210322120104846_OBSJAROMER-R5_met.fits;2.15856;26456.5;4.95907;30.208
20210322120137956_OBSJAROMER-R5_met.fits;2.38675;26458;4.80737;10.9227
20210322120151097_OBSJAROMER-R5_met.fits;2.47819;26456.5;4.99694;24.576
20210322120124644_OBSJAROMER-R5_snap.fits;2.39087;26458;4.25791;0
20210322120218745_OBSJAROMER-R5_met.fits;1.92209;26456.5;4.36118;4.77867
20210322120226766_OBSJAROMER-R5_met.fits;1.94275;26449.2;3.89148;11.6053
20210322120241102_OBSJAROMER-R5_met.fits;2.10937;26460.9;5.06162;18.0907
20210322120301924_OBSJAROMER-R5_met.fits;2.34127;26456.5;5.18878;3.072
20210322120308921_OBSJAROMER-R5_met.fits;2.00292;26459.5;4.43331;0.853333
20210322120311993_OBSJAROMER-R5_met.fits;2.48914;26458;4.99425;2.21867
20210322120224718_OBSJAROMER-R5_snap.fits;2.46326;26458;4.40658;0
20210322120317966_OBSJAROMER-R5_met.fits;2.25215;26455.1;4.63206;6.99733
20210322120326841_OBSJAROMER-R5_met.fits;1.77335;26458;4.42181;35.84
20210322120406436_OBSJAROMER-R5_met.fits;1.98058;26455.1;4.1821;2.56
20210322120412238_OBSJAROMER-R5_met.fits;2.34667;26455.1;5.1194;6.99733
20210322120324793_OBSJAROMER-R5_snap.fits;2.34513;26453.6;2.47677;0
20210322120424356_OBSJAROMER-R5_met.fits;2.00916;26452.1;4.2318;18.2613
20210322120447908_OBSJAROMER-R5_met.fits;2.29236;26455.1;5.41833;1.36533
20210322120451662_OBSJAROMER-R5_met.fits;2.47744;26449.2;5.43008;0.170667
20210322120453710_OBSJAROMER-R5_met.fits;2.17948;26450.7;5.05727;6.48533
20210322120510777_OBSJAROMER-R5_met.fits;2.23478;26452.1;5.20362;2.048
20210322120424868_OBSJAROMER-R5_snap.fits;2.68068;26497.6;1.72617;0
20210322120524942_OBSJAROMER-R5_snap.fits;2.60354;26547.4;2.02118;0
20210322120655737_OBSJAROMER-R5_met.fits;2.01577;26449.2;4.22317;0.170667
20210322120705636_OBSJAROMER-R5_met.fits;1.5983;26449.2;3.4706;0.170667
20210322120713657_OBSJAROMER-R5_met.fits;2.0888;26490.2;4.69059;0.170667
20210322120715705_OBSJAROMER-R5_met.fits;1.70799;26449.2;5.07789;0.170667
20210322120625017_OBSJAROMER-R5_snap.fits;1.93638;26459.5;3.38148;0
20210322120727140_OBSJAROMER-R5_met.fits;2.06309;26450.7;4.46959;0.170667
20210322120731748_OBSJAROMER-R5_met.fits;1.86387;26450.7;4.15784;0.853333
20210322120747620_OBSJAROMER-R5_met.fits;1.84311;26504.9;4.03164;0.341333
20210322120816974_OBSJAROMER-R5_met.fits;1.95107;26449.2;6.39864;0.341333
20210322120725092_OBSJAROMER-R5_snap.fits;1.65863;26521;1.56846;0
20210322120824142_OBSJAROMER-R5_met.fits;1.9185;26456.5;4.45857;1.536
20210322120831652_OBSJAROMER-R5_met.fits;1.82181;26449.2;9.55015;0.341333
20210322120825166_OBSJAROMER-R5_snap.fits;2.22079;26474.1;2.15728;0
20210322120925241_OBSJAROMER-R5_snap.fits;1.78185;26459.5;1.98933;0
20210322121025316_OBSJAROMER-R5_snap.fits;1.96424;26532.7;1.51147;0
20210322121125390_OBSJAROMER-R5_snap.fits;1.74124;26450.7;1.28428;0
20210322121231950_OBSJAROMER-R5_met.fits;1.80334;26500.5;3.78525;0.170667
20210322121313252_OBSJAROMER-R5_met.fits;1.76241;26497.6;3.89184;0.170667
20210322121225465_OBSJAROMER-R5_snap.fits;2.25152;26485.8;2.05939;0
20210322121330660_OBSJAROMER-R5_met.fits;1.78158;26503.4;4.67545;0.170667
20210322121325540_OBSJAROMER-R5_snap.fits;1.9229;26471.2;1.73407;0
20210322121425614_OBSJAROMER-R5_snap.fits;1.70968;26523.9;1.57063;0
20210322121525689_OBSJAROMER-R5_snap.fits;1.91837;26510.7;1.2838;0
20210322121625764_OBSJAROMER-R5_snap.fits;1.89349;26481.4;1.70981;0
20210322121725838_OBSJAROMER-R5_snap.fits;1.6979;26529.8;1.55136;0
20210322121825913_OBSJAROMER-R5_snap.fits;1.91727;26468.3;1.63762;0
20210322121925988_OBSJAROMER-R5_snap.fits;1.98957;26512.2;1.9051;0
20210322122026062_OBSJAROMER-R5_snap.fits;1.99709;26521;2.54246;0
20210322122126137_OBSJAROMER-R5_snap.fits;2.24506;26496.1;1.48964;0
20210322122226212_OBSJAROMER-R5_snap.fits;1.85798;26507.8;1.61086;0
20210322122326286_OBSJAROMER-R5_snap.fits;1.83142;26522.5;1.95177;0
20210322122427214_OBSJAROMER-R5_met.fits;1.67885;26504.9;4.22958;0.170667
20210322122426361_OBSJAROMER-R5_snap.fits;1.91768;26468.3;1.41207;0
20210322122526436_OBSJAROMER-R5_snap.fits;1.96535;26500.5;1.83129;0
20210322122626510_OBSJAROMER-R5_snap.fits;1.90229;26452.1;1.52987;0
20210322122726585_OBSJAROMER-R5_snap.fits;1.79091;26516.6;1.75474;0
20210322122908473_OBSJAROMER-R5_met.fits;1.57243;26497.6;3.20787;0.170667
20210322122826660_OBSJAROMER-R5_snap.fits;1.97347;26544.4;1.64722;0
20210322122926734_OBSJAROMER-R5_snap.fits;1.6273;26478.5;1.85713;0
20210322123026809_OBSJAROMER-R5_snap.fits;1.96512;26525.4;1.45087;0
20210322123126884_OBSJAROMER-R5_snap.fits;1.7912;26478.5;2.29689;0
20210322123226958_OBSJAROMER-R5_snap.fits;1.67205;26510.7;1.59942;0
20210322123327033_OBSJAROMER-R5_snap.fits;1.49658;26547.4;1.59402;0
20210322123425913_OBSJAROMER-R5_met.fits;1.76939;26512.2;3.66316;1.19467
20210322123427108_OBSJAROMER-R5_snap.fits;1.6871;26456.5;1.51427;0
20210322123527182_OBSJAROMER-R5_snap.fits;1.6982;26512.2;1.48522;0
20210322123627257_OBSJAROMER-R5_snap.fits;1.74261;26500.5;1.13101;0
20210322123727332_OBSJAROMER-R5_snap.fits;1.84684;26543;1.62818;0
20210322123827406_OBSJAROMER-R5_snap.fits;1.85153;26535.6;1.40174;0
20210322123927481_OBSJAROMER-R5_snap.fits;1.88275;26456.5;1.84974;0
20210322124027556_OBSJAROMER-R5_snap.fits;1.73605;26450.7;1.33297;0
20210322124127630_OBSJAROMER-R5_snap.fits;1.50599;26450.7;1.54019;0
20210322124227705_OBSJAROMER-R5_snap.fits;2.08967;26513.7;1.62646;0
20210322124327780_OBSJAROMER-R5_snap.fits;1.69791;26500.5;1.53687;0
20210322124427854_OBSJAROMER-R5_snap.fits;1.55479;26472.7;1.47303;0
20210322124527929_OBSJAROMER-R5_snap.fits;1.51636;26521;1.31396;0
20210322124628004_OBSJAROMER-R5_snap.fits;1.29957;26460.9;1.66952;0
20210322124728078_OBSJAROMER-R5_snap.fits;1.64995;26506.3;1.5051;0
20210322124828153_OBSJAROMER-R5_snap.fits;1.46081;26458;1.15726;0
20210322124928228_OBSJAROMER-R5_snap.fits;1.7544;26510.7;1.25893;0
20210322125028302_OBSJAROMER-R5_snap.fits;1.92704;26535.6;1.89126;0
20210322125128377_OBSJAROMER-R5_snap.fits;1.9051;26477.1;1.71367;0
20210322125228452_OBSJAROMER-R5_snap.fits;1.78618;26491.7;1.50504;0
20210322125328526_OBSJAROMER-R5_snap.fits;1.91669;26510.7;1.23473;0
20210322125428601_OBSJAROMER-R5_snap.fits;1.57806;26460.9;1.39804;0
20210322125528676_OBSJAROMER-R5_snap.fits;1.55988;26471.2;1.51219;0
20210322125628750_OBSJAROMER-R5_snap.fits;1.68953;26466.8;1.73149;0
20210322125728825_OBSJAROMER-R5_snap.fits;2.51341;26469.7;1.71363;0
20210322125828900_OBSJAROMER-R5_snap.fits;1.77354;26468.3;1.391;0
20210322125928974_OBSJAROMER-R5_snap.fits;1.90397;26466.8;1.56115;0
