# file name; noise; peak f.; mag.; duration
20210322030044324_OBSJAROMER-R5_snap.fits;2.1335;26532.7;2.39588;0
20210322030144398_OBSJAROMER-R5_snap.fits;2.12831;26497.6;1.87623;0
20210322030244473_OBSJAROMER-R5_snap.fits;1.64707;26499;2.38642;0
20210322030344548_OBSJAROMER-R5_snap.fits;2.26311;26460.9;2.11205;0
20210322030444622_OBSJAROMER-R5_snap.fits;2.15055;26478.5;1.48666;0
20210322030544697_OBSJAROMER-R5_snap.fits;2.32052;26494.6;2.28194;0
20210322030644772_OBSJAROMER-R5_snap.fits;1.84071;26493.2;1.99044;0
20210322030744846_OBSJAROMER-R5_snap.fits;2.021;26529.8;2.12502;0
20210322030844921_OBSJAROMER-R5_snap.fits;2.22185;26540;2.04725;0
20210322030944996_OBSJAROMER-R5_snap.fits;2.97576;26480;1.75021;0
20210322031045070_OBSJAROMER-R5_snap.fits;2.3029;26480;1.50162;0
20210322031145145_OBSJAROMER-R5_snap.fits;2.18767;26534.2;1.94681;0
20210322031245220_OBSJAROMER-R5_snap.fits;1.81959;26497.6;1.97865;0
20210322031345294_OBSJAROMER-R5_snap.fits;1.86254;26466.8;1.52849;0
20210322031445369_OBSJAROMER-R5_snap.fits;1.64116;26525.4;1.98066;0
20210322031545444_OBSJAROMER-R5_snap.fits;2.2491;26453.6;2.32958;0
20210322031645518_OBSJAROMER-R5_snap.fits;2.27615;26453.6;1.82232;0
20210322031745593_OBSJAROMER-R5_snap.fits;2.15476;26450.7;1.72619;0
20210322031845668_OBSJAROMER-R5_snap.fits;1.97561;26460.9;1.54883;0
20210322031945742_OBSJAROMER-R5_snap.fits;1.87473;26500.5;1.79022;0
20210322032045817_OBSJAROMER-R5_snap.fits;2.21919;26534.2;1.87163;0
20210322032145892_OBSJAROMER-R5_snap.fits;1.79917;26481.4;2.24947;0
20210322032245966_OBSJAROMER-R5_snap.fits;1.65989;26478.5;1.62382;0
20210322032346041_OBSJAROMER-R5_snap.fits;2.21215;26465.3;1.84175;0
20210322032446116_OBSJAROMER-R5_snap.fits;2.39857;26477.1;1.64596;0
20210322032546190_OBSJAROMER-R5_snap.fits;2.1227;26510.7;2.04727;0
20210322032646265_OBSJAROMER-R5_snap.fits;1.87162;26519.5;1.77458;0
20210322032746340_OBSJAROMER-R5_snap.fits;2.29981;26502;1.97883;0
20210322032846414_OBSJAROMER-R5_snap.fits;2.17081;26494.6;3.00209;0
20210322032946489_OBSJAROMER-R5_snap.fits;2.19479;26512.2;2.02295;0
20210322033046564_OBSJAROMER-R5_snap.fits;2.23138;26458;1.79617;0
20210322033146638_OBSJAROMER-R5_snap.fits;1.97952;26512.2;1.84733;0
20210322033246713_OBSJAROMER-R5_snap.fits;2.36457;26465.3;1.95151;0
20210322033346788_OBSJAROMER-R5_snap.fits;2.67026;26452.1;1.98385;0
20210322033446862_OBSJAROMER-R5_snap.fits;2.04739;26458;1.90764;0
20210322033546937_OBSJAROMER-R5_snap.fits;2.1883;26450.7;1.54813;0
20210322033647012_OBSJAROMER-R5_snap.fits;2.51749;26547.4;1.85915;0
20210322033747086_OBSJAROMER-R5_snap.fits;2.07745;26502;2.00856;0
20210322033847161_OBSJAROMER-R5_snap.fits;1.90875;26513.7;1.59917;0
20210322033947236_OBSJAROMER-R5_snap.fits;2.32138;26513.7;1.52407;0
20210322034047310_OBSJAROMER-R5_snap.fits;2.01507;26455.1;2.09918;0
20210322034147385_OBSJAROMER-R5_snap.fits;2.09509;26537.1;2.06407;0
20210322034247460_OBSJAROMER-R5_snap.fits;2.28897;26477.1;1.8149;0
20210322034404772_OBSJAROMER-R5_met.fits;2.34394;26500.5;5.55748;0.170667
20210322034347534_OBSJAROMER-R5_snap.fits;2.19242;26481.4;1.63955;0
20210322034540857_OBSJAROMER-R5_met.fits;2.42635;26491.7;7.22832;0.341333
20210322034447609_OBSJAROMER-R5_snap.fits;2.1516;26541.5;2.00007;0
20210322034547684_OBSJAROMER-R5_snap.fits;2.06943;26450.7;2.05986;0
20210322034647758_OBSJAROMER-R5_snap.fits;2.02358;26472.7;1.9108;0
20210322034747833_OBSJAROMER-R5_snap.fits;1.75475;26480;1.63938;0
20210322034847908_OBSJAROMER-R5_snap.fits;2.13127;26496.1;1.85221;0
20210322035008974_OBSJAROMER-R5_met.fits;1.70485;26506.3;3.65368;0.341333
20210322034947982_OBSJAROMER-R5_snap.fits;2.27035;26475.6;1.85163;0
20210322035048057_OBSJAROMER-R5_snap.fits;1.85687;26503.4;1.80039;0
20210322035148132_OBSJAROMER-R5_snap.fits;2.17785;26490.2;1.64861;0
20210322035248206_OBSJAROMER-R5_snap.fits;2.43055;26543;2.42853;0
20210322035348281_OBSJAROMER-R5_snap.fits;1.99753;26480;1.97837;0
20210322035451257_OBSJAROMER-R5_met.fits;2.10515;26531.2;5.46246;2.56
20210322035448356_OBSJAROMER-R5_snap.fits;2.29647;26518.1;1.94086;0
20210322035548430_OBSJAROMER-R5_snap.fits;2.0868;26528.3;1.39491;0
20210322035648505_OBSJAROMER-R5_snap.fits;2.0257;26507.8;2.05217;0
20210322035748580_OBSJAROMER-R5_snap.fits;2.16061;26522.5;1.7154;0
20210322035848654_OBSJAROMER-R5_snap.fits;1.93902;26452.1;1.71108;0
20210322035948729_OBSJAROMER-R5_snap.fits;2.3212;26523.9;1.72925;0
