# file name; noise; peak f.; mag.; duration
20210322050053284_OBSJAROMER-R5_snap.fits;2.19531;26478.5;1.8757;0
20210322050153358_OBSJAROMER-R5_snap.fits;2.09176;26512.2;1.58039;0
20210322050253433_OBSJAROMER-R5_snap.fits;2.15531;26521;2.56352;0
20210322050353508_OBSJAROMER-R5_snap.fits;2.12798;26482.9;2.32869;0
20210322050453582_OBSJAROMER-R5_snap.fits;2.2008;26504.9;2.27575;0
20210322050553657_OBSJAROMER-R5_snap.fits;2.02093;26491.7;1.81107;0
20210322050653732_OBSJAROMER-R5_snap.fits;2.13582;26507.8;1.79881;0
20210322050753806_OBSJAROMER-R5_snap.fits;2.04201;26543;1.7401;0
20210322050853881_OBSJAROMER-R5_snap.fits;2.3336;26491.7;1.33366;0
20210322050953956_OBSJAROMER-R5_snap.fits;1.98463;26494.6;2.16382;0
20210322051054030_OBSJAROMER-R5_snap.fits;2.07015;26478.5;2.44681;0
20210322051154105_OBSJAROMER-R5_snap.fits;1.77364;26452.1;1.9409;0
20210322051254180_OBSJAROMER-R5_snap.fits;2.13486;26528.3;2.52308;0
20210322051354254_OBSJAROMER-R5_snap.fits;2.01394;26481.4;1.48677;0
20210322051454329_OBSJAROMER-R5_snap.fits;2.3355;26484.4;1.67054;0
20210322051554404_OBSJAROMER-R5_snap.fits;1.80752;26452.1;2.2016;0
20210322051654478_OBSJAROMER-R5_snap.fits;2.02162;26458;2.05053;0
20210322051754553_OBSJAROMER-R5_snap.fits;2.15657;26493.2;1.60514;0
20210322051854628_OBSJAROMER-R5_snap.fits;2.10155;26509.3;2.08394;0
20210322051954702_OBSJAROMER-R5_snap.fits;1.68843;26540;1.91422;0
20210322052054777_OBSJAROMER-R5_snap.fits;2.45493;26456.5;1.93455;0
20210322052154852_OBSJAROMER-R5_snap.fits;2.05595;26509.3;2.02299;0
20210322052254926_OBSJAROMER-R5_snap.fits;2.09096;26522.5;2.12582;0
20210322052355001_OBSJAROMER-R5_snap.fits;2.1975;26449.2;2.52127;0
20210322052455076_OBSJAROMER-R5_snap.fits;1.89867;26469.7;2.22817;0
20210322052555150_OBSJAROMER-R5_snap.fits;2.60539;26477.1;1.42381;0
20210322052655225_OBSJAROMER-R5_snap.fits;2.05849;26485.8;2.07372;0
20210322052755300_OBSJAROMER-R5_snap.fits;2.23132;26531.2;1.34493;0
20210322052855374_OBSJAROMER-R5_snap.fits;2.35643;26538.6;2.05495;0
20210322052955449_OBSJAROMER-R5_snap.fits;2.44692;26460.9;2.05577;0
20210322053055524_OBSJAROMER-R5_snap.fits;2.27773;26468.3;2.33154;0
20210322053155598_OBSJAROMER-R5_snap.fits;2.32642;26488.8;2.05056;0
20210322053255673_OBSJAROMER-R5_snap.fits;2.38508;26455.1;2.24656;0
20210322053355748_OBSJAROMER-R5_snap.fits;1.97183;26525.4;2.11135;0
20210322053455822_OBSJAROMER-R5_snap.fits;2.28005;26469.7;2.67166;0
20210322053555897_OBSJAROMER-R5_snap.fits;2.0552;26547.4;2.39354;0
20210322053655972_OBSJAROMER-R5_snap.fits;2.30529;26523.9;2.14771;0
20210322053756046_OBSJAROMER-R5_snap.fits;2.3397;26538.6;2.0324;0
20210322053856121_OBSJAROMER-R5_snap.fits;2.53189;26526.9;2.22644;0
20210322053956196_OBSJAROMER-R5_snap.fits;2.13879;26535.6;1.77986;0
20210322054056270_OBSJAROMER-R5_snap.fits;2.02688;26512.2;1.71815;0
20210322054223822_OBSJAROMER-R5_met.fits;2.16342;26500.5;5.3867;0.170667
20210322054156345_OBSJAROMER-R5_snap.fits;2.43325;26523.9;1.96502;0
20210322054256420_OBSJAROMER-R5_snap.fits;2.02227;26499;2.10175;0
20210322054356494_OBSJAROMER-R5_snap.fits;1.9931;26456.5;1.61631;0
20210322054456569_OBSJAROMER-R5_snap.fits;2.42351;26463.9;1.97861;0
20210322054556644_OBSJAROMER-R5_snap.fits;2.16749;26500.5;2.35198;0
20210322054711225_OBSJAROMER-R5_met.fits;2.4539;26494.6;5.93427;3.072
20210322054656718_OBSJAROMER-R5_snap.fits;2.01504;26538.6;1.75542;0
20210322054756793_OBSJAROMER-R5_snap.fits;2.44333;26513.7;1.86014;0
20210322054856868_OBSJAROMER-R5_snap.fits;2.17526;26529.8;1.60567;0
20210322054956942_OBSJAROMER-R5_snap.fits;2.09183;26516.6;2.70353;0
20210322055057017_OBSJAROMER-R5_snap.fits;2.48429;26513.7;1.86188;0
20210322055157092_OBSJAROMER-R5_snap.fits;1.99215;26515.1;2.03857;0
20210322055257166_OBSJAROMER-R5_snap.fits;1.82978;26459.5;2.0028;0
20210322055357241_OBSJAROMER-R5_snap.fits;2.14355;26478.5;1.81189;0
20210322055457316_OBSJAROMER-R5_snap.fits;2.0851;26512.2;1.84251;0
20210322055557390_OBSJAROMER-R5_snap.fits;2.11348;26528.3;2.08889;0
20210322055657465_OBSJAROMER-R5_snap.fits;2.33187;26516.6;1.69034;0
20210322055757540_OBSJAROMER-R5_snap.fits;2.23569;26544.4;1.7812;0
20210322055857614_OBSJAROMER-R5_snap.fits;2.50242;26496.1;1.88431;0
20210322055957689_OBSJAROMER-R5_snap.fits;2.05189;26478.5;2.23389;0
