# file name; noise; peak f.; mag.; duration
20210322020055374_OBSJAROMER-R5_met.fits;2.24664;26493.2;5.54834;0.341333
20210322020039844_OBSJAROMER-R5_snap.fits;2.13275;26472.7;2.1065;0
20210322020139918_OBSJAROMER-R5_snap.fits;1.69772;26525.4;2.23615;0
20210322020239993_OBSJAROMER-R5_snap.fits;1.78258;26504.9;2.05779;0
20210322020340068_OBSJAROMER-R5_snap.fits;2.32283;26509.3;1.8074;0
20210322020440142_OBSJAROMER-R5_snap.fits;2.37732;26466.8;2.00772;0
20210322020540217_OBSJAROMER-R5_snap.fits;1.80363;26465.3;2.14115;0
20210322020640292_OBSJAROMER-R5_snap.fits;2.09561;26507.8;1.75167;0
20210322020740366_OBSJAROMER-R5_snap.fits;2.15575;26537.1;1.93881;0
20210322020840441_OBSJAROMER-R5_snap.fits;2.37815;26481.4;1.76897;0
20210322020940516_OBSJAROMER-R5_snap.fits;2.74577;26510.7;1.68397;0
20210322021040590_OBSJAROMER-R5_snap.fits;1.91933;26456.5;1.59088;0
20210322021140665_OBSJAROMER-R5_snap.fits;2.53539;26535.6;1.5792;0
20210322021240740_OBSJAROMER-R5_snap.fits;1.99983;26509.3;2.69669;0
20210322021340814_OBSJAROMER-R5_snap.fits;2.13697;26455.1;2.00604;0
20210322021440889_OBSJAROMER-R5_snap.fits;2.16416;26491.7;1.69233;0
20210322021540964_OBSJAROMER-R5_snap.fits;2.22448;26500.5;1.99699;0
20210322021655545_OBSJAROMER-R5_met.fits;2.15902;26465.3;5.20796;0.170667
20210322021641038_OBSJAROMER-R5_snap.fits;2.45703;26543;1.94353;0
20210322021741113_OBSJAROMER-R5_snap.fits;2.2022;26497.6;1.60731;0
20210322021841188_OBSJAROMER-R5_snap.fits;2.11934;26481.4;1.99514;0
20210322021941262_OBSJAROMER-R5_snap.fits;1.76945;26515.1;1.88721;0
20210322022041337_OBSJAROMER-R5_snap.fits;1.97293;26529.8;2.40534;0
20210322022141412_OBSJAROMER-R5_snap.fits;2.38237;26488.8;1.75897;0
20210322022241486_OBSJAROMER-R5_snap.fits;1.81878;26547.4;1.9505;0
20210322022341561_OBSJAROMER-R5_snap.fits;1.7472;26485.8;1.73852;0
20210322022441636_OBSJAROMER-R5_snap.fits;1.88605;26472.7;2.17508;0
20210322022541710_OBSJAROMER-R5_snap.fits;2.20241;26513.7;2.13776;0
20210322022641785_OBSJAROMER-R5_snap.fits;2.41554;26510.7;2.19843;0
20210322022741860_OBSJAROMER-R5_snap.fits;1.83277;26500.5;1.68282;0
20210322022841934_OBSJAROMER-R5_snap.fits;1.86094;26513.7;1.66297;0
20210322022942009_OBSJAROMER-R5_snap.fits;2.26944;26474.1;1.72039;0
20210322023042084_OBSJAROMER-R5_snap.fits;2.12167;26506.3;2.12688;0
20210322023142158_OBSJAROMER-R5_snap.fits;1.90464;26525.4;1.72537;0
20210322023242233_OBSJAROMER-R5_snap.fits;2.09026;26529.8;1.79345;0
20210322023342308_OBSJAROMER-R5_snap.fits;2.49443;26487.3;1.9244;0
20210322023442382_OBSJAROMER-R5_snap.fits;1.98211;26543;1.63639;0
20210322023542457_OBSJAROMER-R5_snap.fits;2.11752;26497.6;1.44976;0
20210322023642532_OBSJAROMER-R5_snap.fits;2.41349;26488.8;1.84114;0
20210322023742606_OBSJAROMER-R5_snap.fits;2.07075;26468.3;1.70129;0
20210322023842681_OBSJAROMER-R5_snap.fits;2.48051;26494.6;1.84232;0
20210322023942756_OBSJAROMER-R5_snap.fits;2.39157;26450.7;1.80961;0
20210322024042830_OBSJAROMER-R5_snap.fits;2.28409;26537.1;1.91415;0
20210322024142905_OBSJAROMER-R5_snap.fits;2.22669;26534.2;1.60733;0
20210322024242980_OBSJAROMER-R5_snap.fits;1.8854;26538.6;1.99367;0
20210322024343054_OBSJAROMER-R5_snap.fits;2.01253;26532.7;2.15958;0
20210322024443129_OBSJAROMER-R5_snap.fits;1.90082;26502;1.72561;0
20210322024543204_OBSJAROMER-R5_snap.fits;2.00861;26502;1.37701;0
20210322024643278_OBSJAROMER-R5_snap.fits;1.80724;26506.3;1.69265;0
20210322024743353_OBSJAROMER-R5_snap.fits;2.06481;26449.2;1.88143;0
20210322024843428_OBSJAROMER-R5_snap.fits;2.44712;26485.8;1.9868;0
20210322024943502_OBSJAROMER-R5_snap.fits;2.32199;26547.4;1.93794;0
20210322025043577_OBSJAROMER-R5_snap.fits;1.95136;26540;1.89322;0
20210322025143652_OBSJAROMER-R5_snap.fits;2.64541;26529.8;1.79553;0
20210322025243726_OBSJAROMER-R5_snap.fits;2.32347;26532.7;1.90214;0
20210322025343801_OBSJAROMER-R5_snap.fits;1.86252;26515.1;1.82666;0
20210322025443876_OBSJAROMER-R5_snap.fits;2.78407;26472.7;1.85653;0
20210322025543950_OBSJAROMER-R5_snap.fits;2.35158;26515.1;2.00326;0
20210322025644025_OBSJAROMER-R5_snap.fits;2.21509;26518.1;2.32073;0
20210322025744100_OBSJAROMER-R5_snap.fits;2.3946;26522.5;1.40691;0
20210322025844174_OBSJAROMER-R5_snap.fits;2.38083;26471.2;1.97252;0
20210322025944249_OBSJAROMER-R5_snap.fits;2.10464;26529.8;1.93949;0
