# file name; noise; peak f.; mag.; duration
20200831170004036_NACHODSKO-R5_snap.fits;25.6461;26500.5;31.5581;0
20200831170104111_NACHODSKO-R5_snap.fits;30.9241;26547.4;32.4296;0
20200831170204185_NACHODSKO-R5_snap.fits;29.2582;26493.2;41.4229;0
20200831170330543_NACHODSKO-R5_met.fits;29.291;26499;68.2085;0.341333
20200831170304260_NACHODSKO-R5_snap.fits;32.4998;26485.8;31.0973;0
20200831170404335_NACHODSKO-R5_snap.fits;31.8252;26481.4;36.4894;0
20200831170504409_NACHODSKO-R5_snap.fits;34.2407;26475.6;30.1979;0
20200831170604484_NACHODSKO-R5_snap.fits;31.6945;26521;32.7643;0
20200831170704559_NACHODSKO-R5_snap.fits;29.7984;26463.9;33.5692;0
20200831170804633_NACHODSKO-R5_snap.fits;30.9027;26458;35.1829;0
20200831170904708_NACHODSKO-R5_snap.fits;33.0007;26477.1;28.5603;0
20200831171004783_NACHODSKO-R5_snap.fits;27.3514;26490.2;34.2074;0
20200831171104857_NACHODSKO-R5_snap.fits;31.6218;26488.8;29.6467;0
20200831171204932_NACHODSKO-R5_snap.fits;33.8109;26507.8;25.9591;0
20200831171307567_NACHODSKO-R5_met.fits;32.2073;26521;82.6204;0.341333
20200831171305007_NACHODSKO-R5_snap.fits;30.3644;26499;33.1587;0
20200831171405081_NACHODSKO-R5_snap.fits;31.4006;26465.3;28.749;0
20200831171505156_NACHODSKO-R5_snap.fits;26.4801;26507.8;31.4437;0
20200831171605231_NACHODSKO-R5_snap.fits;28.4009;26523.9;32.5532;0
20200831171705305_NACHODSKO-R5_snap.fits;33.2015;26469.7;25.1751;0
20200831171805380_NACHODSKO-R5_snap.fits;27.9333;26512.2;22.4853;0
20200831171905455_NACHODSKO-R5_snap.fits;25.9825;26506.3;28.4681;0
20200831172056388_NACHODSKO-R5_met.fits;34.2245;26502;239.789;0.170667
20200831172005529_NACHODSKO-R5_snap.fits;29.2077;26531.2;23.3053;0
20200831172119940_NACHODSKO-R5_met.fits;34.1525;26534.2;82.9952;0.170667
20200831172105604_NACHODSKO-R5_snap.fits;25.618;26500.5;35.7656;0
20200831172205679_NACHODSKO-R5_snap.fits;28.8444;26504.9;29.5958;0
20200831172305753_NACHODSKO-R5_snap.fits;33.3136;26532.7;23.3059;0
20200831172451396_NACHODSKO-R5_met.fits;27.611;26490.2;94.5935;0.341333
20200831172405828_NACHODSKO-R5_snap.fits;29.3034;26519.5;28.9345;0
20200831172505903_NACHODSKO-R5_snap.fits;29.2441;26449.2;31.8826;0
20200831172605977_NACHODSKO-R5_snap.fits;30.0419;26468.3;32.0466;0
20200831172705540_NACHODSKO-R5_met.fits;33.4832;26491.7;210.328;0.512
20200831172706052_NACHODSKO-R5_snap.fits;27.1471;26463.9;19.7589;0
20200831172806127_NACHODSKO-R5_snap.fits;36.9616;26459.5;33.7574;0
20200831172906201_NACHODSKO-R5_snap.fits;37.3065;26460.9;32.7163;0
20200831173006276_NACHODSKO-R5_snap.fits;31.5142;26478.5;29.5348;0
20200831173106351_NACHODSKO-R5_snap.fits;36.1489;26499;34.9802;0
20200831173206425_NACHODSKO-R5_snap.fits;28.7016;26496.1;31.9899;0
20200831173306500_NACHODSKO-R5_snap.fits;33.0335;26544.4;28.2895;0
20200831173502383_NACHODSKO-R5_met.fits;36.399;26500.5;94.3742;0.170667
20200831173406575_NACHODSKO-R5_snap.fits;28.6311;26537.1;32.695;0
20200831173506649_NACHODSKO-R5_snap.fits;33.5431;26534.2;33.4675;0
20200831173606724_NACHODSKO-R5_snap.fits;37.5013;26531.2;21.6776;0
20200831173706799_NACHODSKO-R5_snap.fits;33.0131;26478.5;36.1339;0
20200831173806873_NACHODSKO-R5_snap.fits;36.4582;26472.7;40.604;0
20200831173926063_NACHODSKO-R5_met.fits;32.3601;26469.7;71.5548;0.170667
20200831173906948_NACHODSKO-R5_snap.fits;30.484;26518.1;32.1276;0
20200831174007023_NACHODSKO-R5_snap.fits;38.9939;26518.1;35.9685;0
20200831174107097_NACHODSKO-R5_snap.fits;35.6613;26529.8;32.344;0
20200831174207172_NACHODSKO-R5_snap.fits;34.8916;26487.3;30.2172;0
20200831174307247_NACHODSKO-R5_snap.fits;36.3163;26484.4;24.7708;0
20200831174407321_NACHODSKO-R5_snap.fits;37.643;26506.3;24.2485;0
20200831174507396_NACHODSKO-R5_snap.fits;35.7007;26510.7;28.1858;0
20200831174607471_NACHODSKO-R5_snap.fits;37.4732;26450.7;28.8673;0
20200831174707545_NACHODSKO-R5_snap.fits;34.2264;26487.3;25.8816;0
20200831174852505_NACHODSKO-R5_met.fits;37.9145;26494.6;95.1691;0.170667
20200831174807620_NACHODSKO-R5_snap.fits;39.8245;26528.3;37.2532;0
20200831174907695_NACHODSKO-R5_snap.fits;35.981;26463.9;25.3227;0
20200831175007769_NACHODSKO-R5_snap.fits;27.5024;26532.7;31.8504;0
20200820200831175107844_NACHODSKO-R5_snap.fits;28.8342;26526.9;28.6364;0
