# file name; noise; peak f.; mag.; duration
20200831000048025_NACHODSKO-R5_snap.fits;27.1491;26477.1;23.7252;0
20200831000148100_NACHODSKO-R5_snap.fits;27.7896;26532.7;25.8882;0
20200831000248175_NACHODSKO-R5_snap.fits;26.6411;26469.7;18.9991;0
20200831000412313_NACHODSKO-R5_met.fits;25.2455;26472.7;57.7184;0.170667
20200831000348249_NACHODSKO-R5_snap.fits;25.8553;26510.7;28.0184;0
20200831000448324_NACHODSKO-R5_snap.fits;30.5487;26471.2;20.8904;0
20200831000548399_NACHODSKO-R5_snap.fits;27.6629;26545.9;25.1269;0
20200831000648473_NACHODSKO-R5_snap.fits;23.9733;26455.1;22.9607;0
20200831000748548_NACHODSKO-R5_snap.fits;31.1056;26477.1;28.5105;0
20200831000848623_NACHODSKO-R5_snap.fits;29.1465;26537.1;24.3176;0
20200831000948356_NACHODSKO-R5_met.fits;23.7335;26502;96.4339;0.682667
20200831000948697_NACHODSKO-R5_snap.fits;27.6313;26526.9;23.2515;0
20200831001048772_NACHODSKO-R5_snap.fits;21.5423;26497.6;20.3763;0
20200831001148847_NACHODSKO-R5_snap.fits;21.0592;26485.8;19.6872;0
20200831001248921_NACHODSKO-R5_snap.fits;26.2654;26490.2;26.2887;0
20200831001348996_NACHODSKO-R5_snap.fits;26.1207;26484.4;22.6819;0
20200831001449071_NACHODSKO-R5_snap.fits;24.1988;26540;25.1566;0
20200831001549145_NACHODSKO-R5_snap.fits;26.4694;26537.1;22.5608;0
20200831001658607_NACHODSKO-R5_met.fits;26.9182;26488.8;57.0068;0.170667
20200831001649220_NACHODSKO-R5_snap.fits;30.1512;26532.7;22.7276;0
20200831001749295_NACHODSKO-R5_snap.fits;28.6912;26544.4;23.3088;0
20200831001923503_NACHODSKO-R5_met.fits;26.5319;26491.7;82.5207;0.341333
20200831001849369_NACHODSKO-R5_snap.fits;31.4079;26525.4;28.751;0
20200831001949444_NACHODSKO-R5_snap.fits;26.821;26494.6;25.7753;0
20200831002132697_NACHODSKO-R5_met.fits;29.8983;26503.4;67.3412;0.341333
20200831002049519_NACHODSKO-R5_snap.fits;25.137;26471.2;24.452;0
20200831002149593_NACHODSKO-R5_snap.fits;21.8437;26487.3;21.0445;0
20200831002249668_NACHODSKO-R5_snap.fits;26.1804;26460.9;27.4815;0
20200831002349743_NACHODSKO-R5_snap.fits;30.6435;26471.2;25.0536;0
20200831002449817_NACHODSKO-R5_snap.fits;28.8343;26484.4;22.8901;0
20200831002549892_NACHODSKO-R5_snap.fits;28.1402;26537.1;31.349;0
20200831002649967_NACHODSKO-R5_snap.fits;29.6926;26475.6;21.3252;0
20200831002750041_NACHODSKO-R5_snap.fits;27.2131;26547.4;25.7439;0
20200831002850116_NACHODSKO-R5_snap.fits;26.4662;26456.5;20.8559;0
20200831002950191_NACHODSKO-R5_snap.fits;28.7257;26462.4;21.2436;0
20200831003119620_NACHODSKO-R5_met.fits;35.6958;26515.1;94.3893;0.682667
20200831003050265_NACHODSKO-R5_snap.fits;32.5196;26456.5;25.0567;0
20200831003150340_NACHODSKO-R5_snap.fits;26.4882;26477.1;19.9607;0
20200831003250415_NACHODSKO-R5_snap.fits;23.9925;26469.7;17.7042;0
20200831003356292_NACHODSKO-R5_met.fits;25.8674;26497.6;101.609;0.341333
20200831003402265_NACHODSKO-R5_met.fits;29.0462;26485.8;117.937;0.170667
20200831003350489_NACHODSKO-R5_snap.fits;24.6484;26493.2;18.0095;0
20200831003509337_NACHODSKO-R5_met.fits;27.2557;26515.1;56.4269;0.170667
20200831003514799_NACHODSKO-R5_met.fits;19.7341;26487.3;40.8232;0.170667
20200831003450564_NACHODSKO-R5_snap.fits;25.0153;26519.5;24.9927;0
20200831003552687_NACHODSKO-R5_met.fits;23.7154;26491.7;409.668;0.341333
20200831003550639_NACHODSKO-R5_snap.fits;24.264;26465.3;21.1535;0
20200831003650713_NACHODSKO-R5_snap.fits;23.9608;26531.2;22.9697;0
20200831003750788_NACHODSKO-R5_snap.fits;25.3816;26516.6;22.5008;0
20200831003915780_NACHODSKO-R5_met.fits;24.7566;26484.4;68.7654;0.170667
20200831003919535_NACHODSKO-R5_met.fits;26.6831;26507.8;64.4538;0.170667
20200831003850863_NACHODSKO-R5_snap.fits;20.7668;26529.8;25.657;0
20200831003950937_NACHODSKO-R5_snap.fits;25.3028;26506.3;24.127;0
20200831004051012_NACHODSKO-R5_snap.fits;26.5173;26462.4;22.4964;0
20200831004151087_NACHODSKO-R5_snap.fits;27.8579;26499;25.3543;0
20200831004251161_NACHODSKO-R5_snap.fits;31.4294;26503.4;25.8939;0
20200831004351236_NACHODSKO-R5_snap.fits;26.0855;26537.1;30.8065;0
20200831004451311_NACHODSKO-R5_snap.fits;25.7391;26500.5;19.9046;0
20200831004615620_NACHODSKO-R5_met.fits;31.9131;26500.5;88.786;0.170667
20200831004551385_NACHODSKO-R520200831004551385_NACHODSKO-R5_snap.fits;26.1987;26535.6;20.6884;0
20200831005952431_NACHODSKO-R5_snap.fits;24.6512;26462.4;18.6139;0
