# file name; noise; peak f.; mag.; duration
20230316120051581_FLZ-R0_snap.fits;11.0781;26465.3;10.586;0
20230316120151656_FLZ-R0_snap.fits;10.0974;26452.1;8.04121;0
20230316120251730_FLZ-R0_snap.fits;11.921;26500.5;8.83173;0
20230316120351805_FLZ-R0_snap.fits;8.88968;26449.2;11.1245;0
20230316120451880_FLZ-R0_snap.fits;10.3249;26507.8;7.92851;0
20230316120551613_FLZ-R0_met.fits;9.82303;26496.1;22.6658;0.170667
20230316120605778_FLZ-R0_met.fits;11.3436;26455.1;38.1855;0.170667
20230316120551954_FLZ-R0_snap.fits;8.85917;26510.7;9.43816;0
20230316120655272_FLZ-R0_met.fits;9.25519;26545.9;18.7022;0.170667
20230316120652029_FLZ-R0_snap.fits;11.1694;26465.3;10.94;0
20230316120805074_FLZ-R0_met.fits;9.21564;26512.2;18.5172;0.170667
20230316120752104_FLZ-R0_snap.fits;11.0033;26547.4;9.66795;0
20230316120852178_FLZ-R0_snap.fits;10.7613;26525.4;7.56972;0
20230316120952253_FLZ-R0_snap.fits;12.1577;26475.6;7.97964;0
20230316121052328_FLZ-R0_snap.fits;11.3665;26532.7;11.9013;0
20230316121152402_FLZ-R0_snap.fits;12.6768;26525.4;14.7382;0
20230316121252477_FLZ-R0_snap.fits;9.71662;26507.8;11.0211;0
20230316121425149_FLZ-R0_met.fits;10.1807;26485.8;53.5923;0.170667
20230316121352552_FLZ-R0_snap.fits;11.1445;26459.5;10.8483;0
20230316121452626_FLZ-R0_snap.fits;13.108;26537.1;13.8208;0
20230316121552701_FLZ-R0_snap.fits;11.0169;26506.3;11.8304;0
20230316121652776_FLZ-R0_snap.fits;11.6056;26504.9;8.88625;0
20230316121752850_FLZ-R0_snap.fits;10.8672;26459.5;10.3729;0
20230316121852925_FLZ-R0_snap.fits;11.6787;26494.6;10.9918;0
20230316121953000_FLZ-R0_snap.fits;12.9718;26456.5;8.70463;0
20230316122053074_FLZ-R0_snap.fits;12.9793;26503.4;7.97353;0
20230316122154344_FLZ-R0_met.fits;12.3362;26490.2;40.9082;0.341333
20230316122153149_FLZ-R0_snap.fits;10.7205;26478.5;9.85083;0
20230316122252541_FLZ-R0_met.fits;12.0581;26510.7;35.5585;0.170667
20230316122253224_FLZ-R0_snap.fits;10.2006;26462.4;13.3986;0
20230316122353298_FLZ-R0_snap.fits;12.4454;26480;10.7218;0
20230316122453373_FLZ-R0_snap.fits;11.1264;26491.7;10.1721;0
20230316122553448_FLZ-R0_snap.fits;12.9671;26515.1;8.40786;0
20230316122653522_FLZ-R0_snap.fits;11.4345;26532.7;10.4189;0
20230316122815101_FLZ-R0_met.fits;11.6147;26493.2;33.8766;0.170667
20230316122753597_FLZ-R0_snap.fits;10.8607;26543;10.3234;0
20230316122853672_FLZ-R0_snap.fits;11.6913;26463.9;8.4315;0
20230316123027538_FLZ-R0_met.fits;10.9622;26513.7;31.7315;0.341333
20230316122953746_FLZ-R0_snap.fits;12.5486;26455.1;8.80134;0
20230316123109864_FLZ-R0_met.fits;11.5281;26485.8;32.7794;0.170667
20230316123053821_FLZ-R0_snap.fits;10.4678;26507.8;10.128;0
20230316123240146_FLZ-R0_met.fits;10.7512;26465.3;32.9404;0.341333
20230316123153896_FLZ-R0_snap.fits;11.821;26534.2;6.6548;0
20230316123253970_FLZ-R0_snap.fits;13.1793;26540;10.3614;0
20230316123354045_FLZ-R0_snap.fits;12.188;26519.5;8.85877;0
20230316123454120_FLZ-R0_snap.fits;11.3865;26531.2;10.4793;0
20230316123554194_FLZ-R0_snap.fits;11.6794;26526.9;7.23792;0
20230316123654269_FLZ-R0_snap.fits;13.2785;26480;9.40444;0
20230316123754344_FLZ-R0_snap.fits;11.8705;26525.4;7.79668;0
20230316123854418_FLZ-R0_snap.fits;10.5114;26532.7;8.26755;0
20230316123954493_FLZ-R0_snap.fits;10.4691;26449.2;9.65653;0
20230316124054568_FLZ-R0_snap.fits;11.2583;26513.7;13.1187;0
20230316124154642_FLZ-R0_snap.fits;10.522;26453.6;8.71425;0
20230316124254717_FLZ-R0_snap.fits;11.0729;26472.7;9.65926;0
20230316124354792_FLZ-R0_snap.fits;13.1026;26466.8;9.12584;0
20230316124454866_FLZ-R0_snap.fits;11.2184;26526.9;10.0053;0
20230316124554941_FLZ-R0_snap.fits;9.19816;26466.8;8.83703;0
20230316124655016_FLZ-R0_snap.fits;12.4417;26532.7;11.0737;0
20230316124755090_FLZ-R0_snap.fits;10.4756;26535.6;11.6103;0
20230316124855165_FLZ-R0_snap.fits;10.5919;26528.3;11.3161;0
20230316124955240_FLZ-R0_snap.fits;12.5657;26481.4;8.2077;0
20230316125055314_FLZ-R0_snap.fits;10.7024;26463.9;9.04065;0
20230316125155389_FLZ-R0_snap.fits;11.4428;26519.5;11.4609;0
20230316125255464_FLZ-R0_snap.fits;11.2757;26540;7.04279;0
20230316125402706_FLZ-R0_met.fits;10.5751;26547.4;38.252;0.341333
20230316125355538_FLZ-R0_snap.fits;10.9538;26519.5;12.0304;0
20230316125455613_FLZ-R0_snap.fits;10.7235;26468.3;7.30734;0
20230316125602685_FLZ-R0_met.fits;11.3574;26506.3;26.8971;0.341333
20230316125555688_FLZ-R0_snap.fits;9.34718;26499;8.63103;0
20230316125713682_FLZ-R0_met.fits;10.7624;26512.2;46.3206;0.341333
20230316125655762_FLZ-R0_snap.fits;9.48933;26507.8;9.77956;0
20230316125755837_FLZ-R0_snap.fits;10.9386;26456.5;10.4251;0
20230316125855912_FLZ-R0_snap.fits;10.1125;26469.7;9.88809;0
20230316125955986_FLZ-R0_snap.fits;12.2367;26507.8;14.4484;0
