# file name; noise; peak f.; mag.; duration
20230316010002301_FLZ-R0_snap.fits;11.2953;26480;9.12002;0
20230316010102376_FLZ-R0_snap.fits;10.8477;26523.9;8.64536;0
20230316010202450_FLZ-R0_snap.fits;11.036;26465.3;9.66142;0
20230316010302525_FLZ-R0_snap.fits;10.5305;26547.4;10.5382;0
20230316010402600_FLZ-R0_snap.fits;12.3493;26538.6;11.8198;0
20230316010502674_FLZ-R0_snap.fits;10.3536;26450.7;7.45521;0
20230316010602749_FLZ-R0_snap.fits;10.1332;26538.6;9.93944;0
20230316010702824_FLZ-R0_snap.fits;10.0058;26455.1;12.3826;0
20230316010802898_FLZ-R0_snap.fits;11.4733;26496.1;11.5371;0
20230316010902973_FLZ-R0_snap.fits;11.828;26515.1;13.2184;0
20230316011003048_FLZ-R0_snap.fits;11.5881;26510.7;10.2366;0
20230316011103122_FLZ-R0_snap.fits;11.9877;26512.2;11.219;0
20230316011203197_FLZ-R0_snap.fits;11.9856;26506.3;12.1608;0
20230316011303272_FLZ-R0_snap.fits;11.0205;26493.2;9.33655;0
20230316011423826_FLZ-R0_met.fits;10.7367;26500.5;26.0931;0.170667
20230316011403346_FLZ-R0_snap.fits;9.88036;26481.4;9.62853;0
20230316011503421_FLZ-R0_snap.fits;12.0636;26488.8;9.35201;0
20230316011603496_FLZ-R0_snap.fits;12.2649;26525.4;9.43936;0
20230316011703570_FLZ-R0_snap.fits;12.1015;26507.8;9.5592;0
20230316011803645_FLZ-R0_snap.fits;11.1381;26481.4;8.82876;0
20230316011903720_FLZ-R0_snap.fits;12.4457;26478.5;7.20891;0
20230316012003794_FLZ-R0_snap.fits;9.7666;26537.1;9.91517;0
20230316012110696_FLZ-R0_met.fits;10.2075;26526.9;21.0921;0.170667
20230316012103869_FLZ-R0_snap.fits;10.6572;26497.6;8.74416;0
20230316012203944_FLZ-R0_snap.fits;12.2095;26502;8.54613;0
20230316012325522_FLZ-R0_met.fits;10.6944;26456.5;23.7554;0.341333
20230316012304018_FLZ-R0_snap.fits;9.25798;26525.4;9.37918;0
20230316012404093_FLZ-R0_snap.fits;11.4114;26541.5;9.65705;0
20230316012509629_FLZ-R0_met.fits;11.2863;26522.5;49.2293;0.682667
20230316012504168_FLZ-R0_snap.fits;10.1445;26519.5;8.11248;0
20230316012604242_FLZ-R0_snap.fits;11.8332;26463.9;10.5619;0
20230316012704317_FLZ-R0_snap.fits;9.61559;26481.4;8.24496;0
20230316012804392_FLZ-R0_snap.fits;11.4131;26490.2;11.1026;0
20230316012904466_FLZ-R0_snap.fits;12.4909;26507.8;10.1607;0
20230316013004541_FLZ-R0_snap.fits;10.4898;26525.4;9.89456;0
20230316013104616_FLZ-R0_snap.fits;11.0592;26458;10.9316;0
20230316013204690_FLZ-R0_snap.fits;11.4985;26521;9.30195;0
20230316013304765_FLZ-R0_snap.fits;10.3613;26513.7;10.0206;0
20230316013404840_FLZ-R0_snap.fits;12.557;26469.7;10.0348;0
20230316013504914_FLZ-R0_snap.fits;12.3557;26518.1;9.01195;0
20230316013604989_FLZ-R0_snap.fits;11.4836;26516.6;9.84506;0
20230316013705064_FLZ-R0_snap.fits;9.77461;26484.4;11.9216;0
20230316013805138_FLZ-R0_snap.fits;12.28;26515.1;9.97128;0
20230316013905213_FLZ-R0_snap.fits;10.9567;26474.1;12.7997;0
20230316014005288_FLZ-R0_snap.fits;12.5868;26532.7;11.2179;0
20230316014140178_FLZ-R0_met.fits;11.3734;26491.7;54.9414;0.170667
20230316014105362_FLZ-R0_snap.fits;12.1937;26490.2;10.2338;0
20230316014205437_FLZ-R0_snap.fits;12.3051;26487.3;9.87837;0
20230316014305512_FLZ-R0_snap.fits;10.1156;26452.1;8.82762;0
20230316014405586_FLZ-R0_snap.fits;11.5971;26535.6;11.3741;0
20230316014505661_FLZ-R0_snap.fits;11.8456;26481.4;8.41691;0
20230316014605736_FLZ-R0_snap.fits;11.8752;26497.6;10.7366;0
20230316014705810_FLZ-R0_snap.fits;13.0681;26538.6;8.02607;0
20230316014805885_FLZ-R0_snap.fits;11.4391;26521;8.01235;0
20230316014905960_FLZ-R0_snap.fits;11.1739;26452.1;11.1619;0
20230316015043410_FLZ-R0_met.fits;11.5602;26482.9;64.4618;0.341333
20230316015006034_FLZ-R0_snap.fits;10.1062;26503.4;9.69281;0
20230316015106109_FLZ-R0_snap.fits;13.8926;26507.8;10.1147;0
20230316015247826_FLZ-R0_met.fits;11.5547;26463.9;36.583;0.170667
20230316015206184_FLZ-R0_snap.fits;12.429;26503.4;10.5305;0
20230316015306258_FLZ-R0_snap.fits;12.4989;26460.9;7.32653;0
20230316015406333_FLZ-R0_snap.fits;10.4046;26450.7;8.80686;0
20230316015506408_FLZ-R0_snap.fits;12.7038;26474.1;9.71965;0
20230316015606482_FLZ-R0_snap.fits;12.2218;26480;11.0046;0
20230316015706557_FLZ-R0_snap.fits;13.5807;26529.8;8.71816;0
20230316015806632_FLZ-R0_snap.fits;11.1853;26502;8.47284;0
20230316015906706_FLZ-R0_snap.fits;10.5975;26487.3;10.5516;0
