# file name; noise; peak f.; mag.; duration
20230316030011261_FLZ-R0_snap.fits;12.2879;26500.5;7.96187;0
20230316030111336_FLZ-R0_snap.fits;10.5538;26482.9;10.8112;0
20230316030251517_FLZ-R0_met.fits;12.5573;26484.4;48.6304;0.170667
20230316030211410_FLZ-R0_snap.fits;9.2717;26478.5;9.79634;0
20230316030311485_FLZ-R0_snap.fits;12.2582;26502;8.38067;0
20230316030441256_FLZ-R0_met.fits;12.7299;26475.6;180.56;0.341333
20230316030411560_FLZ-R0_snap.fits;11.3547;26485.8;9.52513;0
20230316030511634_FLZ-R0_snap.fits;13.488;26472.7;7.65473;0
20230316030611709_FLZ-R0_snap.fits;10.4252;26460.9;9.39554;0
20230316030711784_FLZ-R0_snap.fits;11.537;26543;9.82779;0
20230316030811858_FLZ-R0_snap.fits;10.9151;26472.7;10.4142;0
20230316030946066_FLZ-R0_met.fits;10.5607;26494.6;92.343;0.512
20230316030911933_FLZ-R0_snap.fits;11.9389;26543;9.53561;0
20230316031012008_FLZ-R0_snap.fits;9.78053;26449.2;10.5125;0
20230316031112082_FLZ-R0_snap.fits;11.0038;26502;8.97014;0
20230316031243389_FLZ-R0_met.fits;11.773;26503.4;28.5727;0.170667
20230316031212157_FLZ-R0_snap.fits;11.0068;26460.9;9.80501;0
20230316031312232_FLZ-R0_snap.fits;13.5079;26540;13.2089;0
20230316031412306_FLZ-R0_snap.fits;12.2736;26490.2;11.2153;0
20230316031512381_FLZ-R0_snap.fits;10.4739;26547.4;10.8467;0
20230316031612456_FLZ-R0_snap.fits;11.2347;26487.3;10.3774;0
20230316031712530_FLZ-R0_snap.fits;10.7365;26529.8;8.03514;0
20230316031812605_FLZ-R0_snap.fits;12.3231;26540;10.177;0
20230316031912680_FLZ-R0_snap.fits;10.7632;26496.1;9.48938;0
20230316032012754_FLZ-R0_snap.fits;10.3883;26544.4;10.3862;0
20230316032112829_FLZ-R0_snap.fits;11.7894;26482.9;9.5111;0
20230316032212904_FLZ-R0_snap.fits;11.0641;26515.1;9.78813;0
20230316032312978_FLZ-R0_snap.fits;11.3424;26468.3;10.1644;0
20230316032429266_FLZ-R0_met.fits;9.63431;26491.7;26.2263;0.170667
20230316032413053_FLZ-R0_snap.fits;11.4863;26525.4;8.63143;0
20230316032513128_FLZ-R0_snap.fits;9.46122;26460.9;10.6034;0
20230316032639144_FLZ-R0_met.fits;8.59321;26491.7;22.7311;0.170667
20230316032613202_FLZ-R0_snap.fits;12.3273;26482.9;9.69391;0
20230316032713277_FLZ-R0_snap.fits;10.704;26491.7;8.5276;0
20230316032857725_FLZ-R0_met.fits;10.899;26506.3;25.1383;0.170667
20230316032813352_FLZ-R0_snap.fits;9.68323;26528.3;9.6012;0
20230316032913426_FLZ-R0_snap.fits;12.066;26502;8.55984;0
20230316033013501_FLZ-R0_snap.fits;10.1339;26487.3;8.30862;0
20230316033205458_FLZ-R0_met.fits;11.4349;26471.2;25.4559;0.170667
20230316033113576_FLZ-R0_snap.fits;10.8613;26452.1;10.2458;0
20230316033213650_FLZ-R0_snap.fits;11.411;26478.5;11.0736;0
20230316033313725_FLZ-R0_snap.fits;12.0497;26537.1;8.85275;0
20230316033413800_FLZ-R0_snap.fits;9.86763;26478.5;9.9175;0
20230316033513874_FLZ-R0_snap.fits;9.30427;26449.2;6.90265;0
20230316033623506_FLZ-R0_met.fits;11.1539;26506.3;27.8823;0.512
20230316033613949_FLZ-R0_snap.fits;10.5698;26518.1;9.36391;0
20230316033714024_FLZ-R0_snap.fits;12.0139;26493.2;9.79636;0
20230316033814098_FLZ-R0_snap.fits;10.9044;26506.3;8.13916;0
20230316033914173_FLZ-R0_snap.fits;11.3707;26515.1;7.21688;0
20230316034014248_FLZ-R0_snap.fits;12.6003;26507.8;8.43169;0
20230316034114322_FLZ-R0_snap.fits;10.7244;26540;9.98147;0
20230316034214397_FLZ-R0_snap.fits;13.145;26453.6;13.5717;0
20230316034314472_FLZ-R0_snap.fits;11.7835;26541.5;9.76324;0
20230316034414546_FLZ-R0_snap.fits;10.7635;26462.4;10.7202;0
20230316034514621_FLZ-R0_snap.fits;11.2182;26488.8;10.7182;0
20230316034614696_FLZ-R0_snap.fits;11.7658;26541.5;10.4032;0
20230316034714770_FLZ-R0_snap.fits;12.4619;26475.6;8.92488;0
20230316034814845_FLZ-R0_snap.fits;12.0892;26468.3;9.32311;0
20230316034914920_FLZ-R0_snap.fits;11.9285;26481.4;8.04028;0
20230316035014994_FLZ-R0_snap.fits;12.6956;26516.6;9.73237;0
20230316035121896_FLZ-R0_met.fits;12.4231;26522.5;25.2551;0.170667
20230316035115069_FLZ-R0_snap.fits;11.2429;26484.4;11.0153;0
20230316035215144_FLZ-R0_snap.fits;10.4744;26528.3;9.98084;0
20230316035315218_FLZ-R0_snap.fits;10.8224;26534.2;9.03283;0
20230316035415293_FLZ-R0_snap.fits;10.1822;26480;11.035;0
20230316035515368_FLZ-R0_snap.fits;11.3722;26509.3;8.69248;0
20230316035615442_FLZ-R0_snap.fits;9.65973;26455.1;8.23567;0
20230316035734120_FLZ-R0_met.fits;11.7258;26484.4;77.4286;0.341333
20230316035748285_FLZ-R0_met.fits;12.212;26503.4;34.8603;0.341333
20230316035715517_FLZ-R0_snap.fits;12.3066;26529.8;9.36259;0
20230316035812690_FLZ-R0_met.fits;11.3159;26516.6;29.7998;0.170667
20230316035815592_FLZ-R0_snap.fits;11.0147;26487.3;6.49378;0
20230316035915666_FLZ-R0_snap.fits;9.67393;26547.4;10.887;0
