# file name; noise; peak f.; mag.; duration
20200820120047476_OBSUPICE-R6_snap.fits;19.409;26545.9;17.2621;0
20200820120147550_OBSUPICE-R6_snap.fits;19.2376;26475.6;17.3112;0
20200820120258889_OBSUPICE-R6_met.fits;17.0946;26523.9;34.9713;0.170667
20200820120325172_OBSUPICE-R6_met.fits;16.7094;26503.4;40.4394;0.170667
20200820120247625_OBSUPICE-R6_snap.fits;20.604;26500.5;17.2983;0
20200820120347700_OBSUPICE-R6_snap.fits;25.7686;26522.5;19.6576;0
20200820120447774_OBSUPICE-R6_snap.fits;18.953;26515.1;18.4282;0
20200820120617374_OBSUPICE-R6_met.fits;19.0808;26507.8;43.3066;0.170667
20200820120547849_OBSUPICE-R6_snap.fits;18.308;26504.9;12.8869;0
20200820120647924_OBSUPICE-R6_snap.fits;20.4913;26497.6;18.1938;0
20200820120757044_OBSUPICE-R6_met.fits;16.8781;26504.9;37.9807;0.170667
20200820120802334_OBSUPICE-R6_met.fits;19.735;26502;61.8412;0.170667
20200820120747998_OBSUPICE-R6_snap.fits;25.0079;26478.5;17.5112;0
20200820120849609_OBSUPICE-R6_met.fits;17.228;26535.6;134.858;0.341333
20200820120848073_OBSUPICE-R6_snap.fits;18.0752;26515.1;16.041;0
20200820120948148_OBSUPICE-R6_snap.fits;15.5762;26521;15.043;0
20200820121048222_OBSUPICE-R6_snap.fits;17.7266;26449.2;19.1098;0
20200820121148297_OBSUPICE-R6_snap.fits;18.2052;26474.1;16.1276;0
20200820121248372_OBSUPICE-R6_snap.fits;18.3279;26521;13.7648;0
20200820121436916_OBSUPICE-R6_met.fits;17.5587;26506.3;50.2263;0.512
20200820121348446_OBSUPICE-R6_snap.fits;19.2461;26503.4;19.1666;0
20200820121543134_OBSUPICE-R6_met.fits;13.8373;26499;36.7383;0.170667
20200820121448521_OBSUPICE-R6_snap.fits;21.5847;26452.1;17.0675;0
20200820121559348_OBSUPICE-R6_met.fits;17.5697;26499;36.4578;0.170667
20200820121548596_OBSUPICE-R6_snap.fits;20.66;26504.9;21.3906;0
20200820121648670_OBSUPICE-R6_snap.fits;16.3682;26455.1;14.6077;0
20200820121802910_OBSUPICE-R6_met.fits;16.1226;26509.3;53.4737;0.170667
20200820121748745_OBSUPICE-R6_snap.fits;18.6144;26477.1;13.2341;0
20200820121856841_OBSUPICE-R6_met.fits;18.9324;26503.4;102.856;0.170667
20200820121859401_OBSUPICE-R6_met.fits;20.192;26500.5;57.1582;0.170667
20200820121848820_OBSUPICE-R6_snap.fits;22.9349;26516.6;20.3531;0
20200820121948894_OBSUPICE-R6_snap.fits;23.4315;26509.3;19.9342;0
20200820122048969_OBSUPICE-R6_snap.fits;20.2459;26532.7;18.5752;0
20200820122149044_OBSUPICE-R6_snap.fits;18.8034;26510.7;14.0661;0
20200820122341342_OBSUPICE-R6_met.fits;18.9387;26490.2;72.6264;0.341333
20200820122249118_OBSUPICE-R6_snap.fits;19.2152;26506.3;18.2016;0
20200820122356020_OBSUPICE-R6_met.fits;21.386;26528.3;48.8969;0.170667
20200820122349193_OBSUPICE-R6_snap.fits;21.8887;26525.4;15.9639;0
20200820122501214_OBSUPICE-R6_met.fits;18.803;26496.1;66.5949;0.170667
20200820122449268_OBSUPICE-R6_snap.fits;18.8683;26547.4;19.988;0
20200820122549342_OBSUPICE-R6_snap.fits;20.6181;26456.5;19.6433;0
20200820122729865_OBSUPICE-R6_met.fits;17.3832;26493.2;39.8856;0.170667
20200820122649417_OBSUPICE-R6_snap.fits;20.5519;26535.6;25.4165;0
20200820122753588_OBSUPICE-R6_met.fits;23.0716;26504.9;58.6389;0.170667
20200820122749492_OBSUPICE-R6_snap.fits;17.7761;26541.5;15.7581;0
20200820122848713_OBSUPICE-R6_met.fits;16.4637;26497.6;35.9026;0.170667
20200820122849566_OBSUPICE-R6_snap.fits;17.2956;26502;16.1944;0
20200820122951348_OBSUPICE-R6_met.fits;20.9266;26529.8;57.1091;0.170667
20200820123026164_OBSUPICE-R6_met.fits;18.7702;26468.3;37.8033;0.170667
20200820122949641_OBSUPICE-R6_snap.fits;18.8687;26499;19.574;0
20200820123049716_OBSUPICE-R6_snap.fits;22.5842;26487.3;15.8621;0
20200820123149790_OBSUPICE-R6_snap.fits;17.2973;26523.9;18.0698;0
20200820123249865_OBSUPICE-R6_snap.fits;18.5198;26547.4;13.8236;0
20200820123438580_OBSUPICE-R6_met.fits;17.7085;26518.1;59.8261;0.170667
20200820123349940_OBSUPICE-R6_snap.fits;20.524;26458;18.4084;0
20200820123526878_OBSUPICE-R6_met.fits;19.6082;26526.9;43.7562;0.170667
20200820123450014_OBSUPICE-R6_snap.fits;17.474;26532.7;17.2202;0
20200820123550089_OBSUPICE-R6_snap.fits;18.9381;26466.8;16.186;0
20200820123650164_OBSUPICE-R6_snap.fits;17.353;26507.8;22.5517;0
20200820123750238_OBSUPICE-R6_snap.fits;17.2735;26541.5;19.592;0
20200820123850313_OBSUPICE-R6_snap.fits;19.9309;26480;18.0051;0
20200820123950388_OBSUPICE-R6_snap.fits;17.4973;26502;17.4678;0
20200820124050462_OBSUPICE-R6_snap.fits;16.6395;26541.5;12.4543;0
20200820124155316_OBSUPICE-R6_met.fits;17.1474;26509.3;72.8644;0.170667
20200820124150537_OBSUPICE-R6_snap.fits;22.822;26537.1;16.0899;0
20200820124250612_OBSUPICE-R6_snap.fits;16.2539;26465.3;17.0704;0
20200820124350686_OBSUPICE-R6_snap.fits;15.373;26500.5;17.3501;0
20200820124450761_OBSUPICE-R6_snap.fits;17.914;26453.6;11.8583;0
20200820124601588_OBSUPICE-R6_met.fits;20.2102;26519.5;52.9495;0.341333
20200820124622750_OBSUPICE-R6_met.fits;21.7107;26512.2;132.635;0.341333
20200820124632478_OBSUPICE-R6_met.fits;22.0641;26509.3;54.6521;0.170667
20200820124550836_OBSUPICE-R6_snap.fits;21.9002;26509.3;16.8664;0
20200820124650910_OBSUPICE-R6_snap.fits;18.3842;26499;16.8523;0
20200820124750985_OBSUPICE-R6_snap.fits;19.056;26481.4;13.1228;0
20200820124851060_OBSUPICE-R6_snap.fits;18.8048;26538.6;15.9105;0
20200820125036532_OBSUPICE-R6_met.fits;19.6319;26503.4;82.1208;1.024
20200820124951134_OBSUPICE-R6_snap.fits;17.6958;26449.2;17.0986;0
20200820125113737_OBSUPICE-R6_met.fits;20.1418;26504.9;40.9356;0.170667
20200820125051209_OBSUPICE-R6_snap.fits;17.4512;26468.3;14.8047;0
20200820125151284_OBSUPICE-R6_snap.fits;17.3474;26459.5;14.4217;0
20200820125300745_OBSUPICE-R6_met.fits;19.8654;26510.7;41.325;0.341333
20200820125251358_OBSUPICE-R6_snap.fits;18.2169;26547.4;15.3878;0
20200820125351433_OBSUPICE-R6_snap.fits;19.0974;26482.9;13.9104;0
20200820125454409_OBSUPICE-R6_met.fits;21.1022;26519.5;50.1868;0.170667
20200820125451508_OBSUPICE-R6_snap.fits;20.5628;26494.6;13.563;0
20200820125551582_OBSUPICE-R6_snap.fits;17.3318;26521;12.308;0
20200820125651657_OBSUPICE-R6_snap.fits;17.6277;26475.6;14.2125;0
20200820125751732_OBSUPICE-R6_snap.fits;22.5923;26516.6;15.565;0
20200820125853001_OBSUPICE-R6_met.fits;17.9872;26523.9;37.5748;0.170667
20200820125851806_OBSUPICE-R6_snap.fits;18.3855;26456.5;14.8949;0
20200820125951881_OBSUPICE-R6_snap.fits;20.0429;26540;15.0479;0
