# file name; noise; peak f.; mag.; duration
20200820065950089_OBSUPICE-R6_met.fits;21.3865;26512.2;61.6018;0.341333
20200820070025076_OBSUPICE-R6_snap.fits;19.7109;26540;19.7014;0
20200820070125150_OBSUPICE-R6_snap.fits;17.9858;26532.7;17.6021;0
20200820070225225_OBSUPICE-R6_snap.fits;19.9209;26509.3;14.2376;0
20200820070325300_OBSUPICE-R6_snap.fits;18.7931;26518.1;23.3707;0
20200820070503945_OBSUPICE-R6_met.fits;18.8619;26480;50.3101;0.341333
20200820070425374_OBSUPICE-R6_snap.fits;22.7509;26482.9;14.5705;0
20200820070524937_OBSUPICE-R6_met.fits;22.6233;26491.7;73.1608;0.341333
20200820070525449_OBSUPICE-R6_snap.fits;20.6804;26493.2;12.5287;0
20200820070710409_OBSUPICE-R6_met.fits;22.6998;26458;104.182;0.170667
20200820070625524_OBSUPICE-R6_snap.fits;23.4653;26512.2;16.867;0
20200820070725598_OBSUPICE-R6_snap.fits;24.0385;26521;17.5621;0
20200820070825673_OBSUPICE-R6_snap.fits;18.3723;26528.3;16.8408;0
20200820070925748_OBSUPICE-R6_snap.fits;20.756;26480;17.2337;0
20200820071116169_OBSUPICE-R6_met.fits;19.2814;26494.6;78.7676;0.341333
20200820071025822_OBSUPICE-R6_snap.fits;18.3422;26543;15.216;0
20200820071125897_OBSUPICE-R6_snap.fits;19.5755;26465.3;13.231;0
20200820071310345_OBSUPICE-R6_met.fits;20.4281;26515.1;296.811;0.512
20200820071225972_OBSUPICE-R6_snap.fits;18.7992;26531.2;22.1569;0
20200820071342942_OBSUPICE-R6_met.fits;18.4852;26497.6;63.4921;0.170667
20200820071420148_OBSUPICE-R6_met.fits;18.8567;26510.7;39.9158;0.170667
20200820071326046_OBSUPICE-R6_snap.fits;18.6916;26522.5;17.1725;0
20200820071428340_OBSUPICE-R6_met.fits;18.2662;26491.7;37.1023;0.170667
20200820071510153_OBSUPICE-R6_met.fits;17.8524;26547.4;95.9838;0.170667
20200820071426121_OBSUPICE-R6_snap.fits;19.4985;26487.3;17.9116;0
20200820071526196_OBSUPICE-R6_snap.fits;19.8518;26525.4;14.7935;0
20200820071704500_OBSUPICE-R6_met.fits;16.346;26469.7;33.1108;0.682667
20200820071707742_OBSUPICE-R6_met.fits;19.0701;26515.1;51.571;2.56
20200820071626270_OBSUPICE-R6_snap.fits;16.6329;26485.8;14.304;0
20200820071746654_OBSUPICE-R6_met.fits;16.779;26504.9;40.0236;0.170667
20200820071726345_OBSUPICE-R6_snap.fits;17.5979;26543;16.2976;0
20200820071836660_OBSUPICE-R6_met.fits;17.6553;26478.5;65.4212;2.21867
20200820071921204_OBSUPICE-R6_met.fits;18.0439;26487.3;57.7649;0.170667
20200820071826420_OBSUPICE-R6_snap.fits;18.0271;26513.7;15.2962;0
20200820072015305_OBSUPICE-R6_met.fits;17.2646;26504.9;124.022;0.341333
20200820071926494_OBSUPICE-R6_snap.fits;17.4274;26503.4;16.0486;0
20200820072111284_OBSUPICE-R6_met.fits;19.9697;26493.2;49.293;0.682667
20200820072026569_OBSUPICE-R6_snap.fits;25.0937;26466.8;15.6723;0
20200820072126644_OBSUPICE-R6_snap.fits;16.7314;26545.9;18.0571;0
20200820072251465_OBSUPICE-R6_met.fits;18.4013;26499;74.234;0.341333
20200820072226718_OBSUPICE-R6_snap.fits;15.4405;26509.3;14.9017;0
20200820072329012_OBSUPICE-R6_met.fits;17.2493;26504.9;50.8357;0.341333
20200820072331572_OBSUPICE-R6_met.fits;19.0886;26460.9;208.292;0.512
20200820072326793_OBSUPICE-R6_snap.fits;19.5931;26537.1;18.79;0
20200820072432329_OBSUPICE-R6_met.fits;17.1374;26535.6;78.8912;0.170667
20200820072426868_OBSUPICE-R6_snap.fits;16.81;26472.7;17.4104;0
20200820072526942_OBSUPICE-R6_snap.fits;19.2933;26515.1;16.9469;0
20200820072649204_OBSUPICE-R6_met.fits;18.2511;26523.9;54.908;0.170667
20200820072701833_OBSUPICE-R6_met.fits;18.1553;26488.8;42.8303;0.170667
20200820072708489_OBSUPICE-R6_met.fits;21.8554;26499;166.428;0.341333
20200820072627017_OBSUPICE-R6_snap.fits;19.7865;26480;19.5435;0
20200820072727092_OBSUPICE-R6_snap.fits;21.016;26475.6;17.8755;0
20200820072828361_OBSUPICE-R6_met.fits;22.1073;26484.4;236.895;0.512
20200820072827166_OBSUPICE-R6_snap.fits;19.0884;26504.9;15.4955;0
20200820073021172_OBSUPICE-R6_met.fits;16.5321;26494.6;60.3396;0.170667
20200820072927241_OBSUPICE-R6_snap.fits;18.2567;26471.2;15.1562;0
20200820073027316_OBSUPICE-R6_snap.fits;20.0085;26496.1;17.2915;0
20200820073127390_OBSUPICE-R6_snap.fits;18.9941;26502;16.1884;0
20200820073227465_OBSUPICE-R6_snap.fits;18.6607;26493.2;19.929;0
20200820073327540_OBSUPICE-R6_snap.fits;18.8188;26512.2;18.4914;0
20200820073427614_OBSUPICE-R6_snap.fits;19.2747;26525.4;21.9429;0
20200820073527689_OBSUPICE-R6_snap.fits;16.7054;26528.3;16.2236;0
20200820073627764_OBSUPICE-R6_snap.fits;22.5958;26450.7;16.2982;0
20200820073727838_OBSUPICE-R6_snap.fits;23.5655;26528.3;13.134;0
20200820073827913_OBSUPICE-R6_snap.fits;18.8922;26459.5;13.7021;0
20200820073927988_OBSUPICE-R6_snap.fits;21.764;26472.7;23.1509;0
20200820074028062_OBSUPICE-R6_snap.fits;20.2202;26543;17.6437;0
20200820074128137_OBSUPICE-R6_snap.fits;21.7955;26459.5;17.5978;0
20200820074228212_OBSUPICE-R6_snap.fits;16.7738;26506.3;17.297;0
20200820074328286_OBSUPICE-R6_snap.fits;18.8411;26458;18.2559;0
20200820074428361_OBSUPICE-R6_snap.fits;16.9717;26513.7;14.7533;0
20200820074528436_OBSUPICE-R6_snap.fits;17.6033;26459.5;16.4388;0
20200820074645406_OBSUPICE-R6_met.fits;16.7009;26513.7;36.5032;0.170667
20200820074648308_OBSUPICE-R6_met.fits;16.5176;26507.8;66.4495;0.170667
20200820074722270_OBSUPICE-R6_met.fits;18.7353;26469.7;53.2654;0.170667
20200820074628510_OBSUPICE-R6_snap.fits;19.0238;26504.9;20.5364;0
20200820074728585_OBSUPICE-R6_snap.fits;17.8507;26458;22.0637;0
20200820074832073_OBSUPICE-R6_met.fits;17.5146;26496.1;44.0374;0.682667
20200820074828660_OBSUPICE-R6_snap.fits;19.984;26460.9;15.747;0
20200820074928734_OBSUPICE-R6_snap.fits;20.9742;26474.1;29.7428;0
20200820075028468_OBSUPICE-R6_met.fits;20.1039;26496.1;41.3105;0.170667
20200820075028809_OBSUPICE-R6_snap.fits;21.3053;26491.7;19.4815;0
20200820075209673_OBSUPICE-R6_met.fits;17.1421;26465.3;95.6712;0.170667
20200820075212745_OBSUPICE-R6_met.fits;19.7294;26497.6;110.964;0.341333
20200820075128884_OBSUPICE-R6_snap.fits;20.0877;26474.1;19.1873;0
20200820075324766_OBSUPICE-R6_met.fits;20.2689;26509.3;69.239;0.341333
20200820075228958_OBSUPICE-R6_snap.fits;18.8948;26521;20.5534;0
20200820075338932_OBSUPICE-R6_met.fits;23.1134;26519.5;62.1779;0.170667
20200820075354633_OBSUPICE-R6_met.fits;21.3636;26474.1;91.9672;0.341333
20200820075329033_OBSUPICE-R6_snap.fits;23.4361;26519.5;19.1884;0
20200820075429108_OBSUPICE-R6_snap.fits;22.9105;26534.2;22.1859;0
20200820075538740_OBSUPICE-R6_met.fits;19.0551;26471.2;42.5441;0.170667
20200820075529182_OBSUPICE-R6_snap.fits;18.2101;26488.8;16.3538;0
20200820075629257_OBSUPICE-R6_snap.fits;21.3976;26449.2;18.5895;0
20200820075809438_OBSUPICE-R6_met.fits;20.2861;26513.7;48.5424;0.170667
20200820075729332_OBSUPICE-R6_snap.fits;19.905;26484.4;22.4366;0
20200820075829406_OBSUPICE-R6_snap.fits;19.6304;26543;20.6215;0
20200820075929481_OBSUPICE-R6_snap.fits;18.4677;26518.1;16.7966;0
