# file name; noise; peak f.; mag.; duration
20200820015920009_OBSUPICE-R6_met.fits;20.775;26540;48.9996;0.341333
20200820020002676_OBSUPICE-R6_snap.fits;18.5575;26466.8;15.5456;0
20200820020102750_OBSUPICE-R6_snap.fits;17.5448;26455.1;20.1883;0
20200820020202825_OBSUPICE-R6_snap.fits;20.9872;26529.8;16.9513;0
20200820020304777_OBSUPICE-R6_met.fits;19.1207;26506.3;47.0399;0.170667
20200820020322697_OBSUPICE-R6_met.fits;19.3951;26502;55.9759;0.170667
20200820020302900_OBSUPICE-R6_snap.fits;21.0553;26537.1;18.1461;0
20200820020412190_OBSUPICE-R6_met.fits;19.7717;26510.7;62.8568;0.341333
20200820020437108_OBSUPICE-R6_met.fits;19.9215;26518.1;90.7055;0.341333
20200820020402974_OBSUPICE-R6_snap.fits;19.4818;26482.9;19.4136;0
20200820020503049_OBSUPICE-R6_snap.fits;20.3314;26478.5;15.0235;0
20200820020657054_OBSUPICE-R6_met.fits;22.9635;26502;46.7117;0.170667
20200820020603124_OBSUPICE-R6_snap.fits;16.3627;26547.4;16.1122;0
20200820020703198_OBSUPICE-R6_snap.fits;18.8401;26509.3;16.926;0
20200820020803273_OBSUPICE-R6_snap.fits;18.3955;26494.6;20.2401;0
20200820020910857_OBSUPICE-R6_met.fits;16.2069;26503.4;62.377;0.170667
20200820020903348_OBSUPICE-R6_snap.fits;18.3978;26547.4;21.5012;0
20200820021003422_OBSUPICE-R6_snap.fits;18.9933;26540;17.7706;0
20200820021112030_OBSUPICE-R6_met.fits;18.3163;26506.3;63.6424;1.19467
20200820021103497_OBSUPICE-R6_snap.fits;16.7945;26452.1;17.8387;0
20200820021203572_OBSUPICE-R6_snap.fits;17.2976;26547.4;17.9683;0
20200820021322590_OBSUPICE-R6_met.fits;16.8677;26500.5;46.7298;1.87733
20200820021303646_OBSUPICE-R6_snap.fits;20.609;26482.9;19.8645;0
20200820021403721_OBSUPICE-R6_snap.fits;19.5246;26494.6;13.8158;0
20200820021516766_OBSUPICE-R6_met.fits;16.9025;26503.4;62.9963;0.170667
20200820021503796_OBSUPICE-R6_snap.fits;17.1217;26518.1;20.2149;0
20200820021612062_OBSUPICE-R6_met.fits;17.7127;26516.6;69.0798;0.341333
20200820021603870_OBSUPICE-R6_snap.fits;23.3889;26543;14.7886;0
20200820021703945_OBSUPICE-R6_snap.fits;21.3664;26543;18.7221;0
20200820021804020_OBSUPICE-R6_snap.fits;20.6702;26526.9;17.2119;0
20200820021937716_OBSUPICE-R6_met.fits;19.1095;26510.7;68.019;0.170667
20200820021948468_OBSUPICE-R6_met.fits;18.2546;26478.5;94.2669;0.170667
20200820021904094_OBSUPICE-R6_snap.fits;17.4471;26521;19.7018;0
20200820022004169_OBSUPICE-R6_snap.fits;21.9377;26494.6;12.2713;0
20200820022118068_OBSUPICE-R6_met.fits;18.0773;26497.6;58.4319;1.87733
20200820022104244_OBSUPICE-R6_snap.fits;18.3898;26458;17.312;0
20200820022233161_OBSUPICE-R6_met.fits;22.0789;26499;73.6546;0.341333
20200820022204318_OBSUPICE-R6_snap.fits;18.4943;26537.1;21.6287;0
20200820022339209_OBSUPICE-R6_met.fits;16.0916;26510.7;55.1496;1.70667
20200820022304393_OBSUPICE-R6_snap.fits;19.0094;26469.7;17.0595;0
20200820022404468_OBSUPICE-R6_snap.fits;15.9517;26455.1;15.4874;0
20200820022556425_OBSUPICE-R6_met.fits;21.5828;26491.7;62.4923;0.170667
20200820022504542_OBSUPICE-R6_snap.fits;18.9074;26519.5;16.1379;0
20200820022604617_OBSUPICE-R6_snap.fits;19.5936;26450.7;14.5785;0
20200820022704692_OBSUPICE-R6_snap.fits;18.2679;26480;9.87342;0
20200820022804596_OBSUPICE-R6_met.fits;21.0306;26521;89.2209;1.024
20200820022804766_OBSUPICE-R6_snap.fits;21.1776;26480;15.3148;0
20200820022904841_OBSUPICE-R6_snap.fits;23.1686;26462.4;16.1119;0
20200820023036318_OBSUPICE-R6_met.fits;18.0134;26504.9;126.652;0.341333
20200820023047241_OBSUPICE-R6_met.fits;16.185;26512.2;56.1081;0.170667
20200820023004916_OBSUPICE-R6_snap.fits;19.4232;26504.9;16.0648;0
20200820023104990_OBSUPICE-R6_snap.fits;17.6076;26487.3;12.0174;0
20200820023258484_OBSUPICE-R6_met.fits;23.7341;26466.8;53.5485;0.170667
20200820023205065_OBSUPICE-R6_snap.fits;19.9465;26510.7;17.6938;0
20200820023305140_OBSUPICE-R6_snap.fits;17.2525;26518.1;13.0434;0
20200820023405214_OBSUPICE-R6_snap.fits;19.2914;26469.7;19.2959;0
20200820023513140_OBSUPICE-R6_met.fits;19.4394;26484.4;47.4815;0.170667
20200820023519625_OBSUPICE-R6_met.fits;14.0803;26503.4;30.6234;1.87733
20200820023505289_OBSUPICE-R6_snap.fits;19.993;26493.2;15.6974;0
20200820023643934_OBSUPICE-R6_met.fits;19.9415;26488.8;80.6273;0.170667
20200820023605364_OBSUPICE-R6_snap.fits;15.9471;26534.2;14.7094;0
20200820023745886_OBSUPICE-R6_met.fits;17.2194;26500.5;45.6976;0.170667
20200820023705438_OBSUPICE-R6_snap.fits;21.7694;26510.7;36.28;0
20200820023804830_OBSUPICE-R6_met.fits;19.2533;26510.7;51.9;0.512
20200820023810292_OBSUPICE-R6_met.fits;19.6674;26475.6;145.539;3.41333
20200820023805513_OBSUPICE-R6_snap.fits;19.6453;26497.6;16.924;0
20200820023910537_OBSUPICE-R6_met.fits;19.2359;26490.2;47.6355;0.170667
20200820023942110_OBSUPICE-R6_met.fits;18.137;26506.3;38.7836;0.170667
20200820023905588_OBSUPICE-R6_snap.fits;20.916;26547.4;19.112;0
20200820024050889_OBSUPICE-R6_met.fits;17.2915;26475.6;110.343;0.341333
20200820024005662_OBSUPICE-R6_snap.fits;19.2755;26478.5;21.4854;0
20200820024136628_OBSUPICE-R6_met.fits;17.3531;26493.2;35.8313;0.170667
20200820024105737_OBSUPICE-R6_snap.fits;19.2512;26506.3;14.4069;0
20200820024250014_OBSUPICE-R6_met.fits;18.0269;26487.3;52.2336;0.170667
20200820024205812_OBSUPICE-R6_snap.fits;20.7928;26458;24.0041;0
20200820024359134_OBSUPICE-R6_met.fits;22.9198;26528.3;66.6766;0.682667
20200820024305886_OBSUPICE-R6_snap.fits;17.699;26468.3;27.3441;0
20200820024422516_OBSUPICE-R6_met.fits;18.0248;26502;183.726;0.512
20200820024448798_OBSUPICE-R6_met.fits;16.5415;26504.9;73.4401;0.170667
20200820024405961_OBSUPICE-R6_snap.fits;17.6834;26487.3;18.8268;0
20200820024525492_OBSUPICE-R6_met.fits;22.9414;26528.3;63.7003;0.512
20200820024506036_OBSUPICE-R6_snap.fits;17.8849;26529.8;19.8665;0
20200820024621470_OBSUPICE-R6_met.fits;22.2236;26496.1;161.464;0.341333
20200820024606110_OBSUPICE-R6_snap.fits;23.8698;26462.4;15.7913;0
20200820024714548_OBSUPICE-R6_met.fits;18.0098;26521;39.9861;0.170667
20200820024706185_OBSUPICE-R6_snap.fits;16.7642;26493.2;17.7525;0
20200820024817012_OBSUPICE-R6_met.fits;20.87;26487.3;101.21;0.682667
20200820024806260_OBSUPICE-R6_snap.fits;16.7721;26510.7;16.2121;0
20200820024949342_OBSUPICE-R6_met.fits;20.9187;26502;45.1768;0.853333
20200820025000436_OBSUPICE-R6_met.fits;21.626;26493.2;123.969;0.512
20200820024906334_OBSUPICE-R6_snap.fits;19.4182;26494.6;18.016;0
20200820025006409_OBSUPICE-R6_snap.fits;20.0488;26459.5;17.3683;0
20200820025139593_OBSUPICE-R6_met.fits;19.1658;26499;46.5026;0.170667
20200820025106484_OBSUPICE-R6_snap.fits;22.054;26515.1;17.8965;0
20200820025238814_OBSUPICE-R6_met.fits;18.7626;26526.9;50.5284;0.341333
20200820025246153_OBSUPICE-R6_met.fits;17.4817;26503.4;44.9499;0.170667
20200820025206558_OBSUPICE-R6_snap.fits;17.9716;26493.2;21.6538;0
20200820025306633_OBSUPICE-R6_snap.fits;18.4944;26528.3;18.7985;0
20200820025406708_OBSUPICE-R6_snap.fits;20.9005;26493.2;20.8915;0
20200820025542110_OBSUPICE-R6_met.fits;22.5959;26531.2;79.3072;0.170667
20200820025506782_OBSUPICE-R6_snap.fits;18.4401;26468.3;17.0489;0
20200820025606857_OBSUPICE-R6_snap.fits;22.6185;26456.5;18.3159;0
20200820025755230_OBSUPICE-R6_met.fits;17.4884;26499;50.1853;0.170667
20200820025706932_OBSUPICE-R6_snap.fits;23.4215;26525.4;27.7363;0
20200820025833630_OBSUPICE-R6_met.fits;15.8666;26496.1;33.072;0.170667
20200820025807006_OBSUPICE-R6_snap.fits;21.7053;26538.6;19.6062;0
20200820025907081_OBSUPICE-R6_snap.fits;22.5962;26526.9;14.1187;0
