# file name; noise; peak f.; mag.; duration
20200820125954782_OBSUPICE-R6_met.fits;18.6572;26452.1;42.5705;0.170667
20200820130000926_OBSUPICE-R6_met.fits;18.0268;26521;39.9346;0.341333
20200820130051956_OBSUPICE-R6_snap.fits;18.8984;26541.5;15.7322;0
20200820130152030_OBSUPICE-R6_snap.fits;20.9025;26521;16.9336;0
20200820130252105_OBSUPICE-R6_snap.fits;20.9092;26504.9;16.2764;0
20200820130352180_OBSUPICE-R6_snap.fits;16.993;26507.8;16.7484;0
20200820130452254_OBSUPICE-R6_snap.fits;16.5014;26522.5;18.5233;0
20200820130552329_OBSUPICE-R6_met.fits;19.2242;26518.1;65.977;0.853333
20200820130552329_OBSUPICE-R6_snap.fits;22.5925;26543;19.1239;0
20200820130652404_OBSUPICE-R6_snap.fits;23.0092;26452.1;16.1167;0
20200820130817396_OBSUPICE-R6_met.fits;17.6665;26500.5;46.4224;0.341333
20200820130831390_OBSUPICE-R6_met.fits;18.6793;26510.7;74.6656;0.170667
20200820130836852_OBSUPICE-R6_met.fits;22.7308;26504.9;47.3912;0.170667
20200820130752478_OBSUPICE-R6_snap.fits;18.4734;26543;15.3244;0
20200820130937609_OBSUPICE-R6_met.fits;19.3756;26521;38.885;0.341333
20200820130852553_OBSUPICE-R6_snap.fits;18.6225;26487.3;12.1707;0
20200820130952628_OBSUPICE-R6_snap.fits;19.0214;26450.7;15.2768;0
20200820131052702_OBSUPICE-R6_snap.fits;24.595;26516.6;20.9142;0
20200820131241929_OBSUPICE-R6_met.fits;18.2237;26532.7;44.5743;0.170667
20200820131152777_OBSUPICE-R6_snap.fits;18.7501;26531.2;17.7911;0
20200820131252852_OBSUPICE-R6_snap.fits;18.0075;26544.4;12.5185;0
20200820131352926_OBSUPICE-R6_snap.fits;20.268;26499;13.0909;0
20200820131453001_OBSUPICE-R6_snap.fits;16.465;26452.1;16.2633;0
20200820131617481_OBSUPICE-R6_met.fits;21.2704;26506.3;87.1538;0.341333
20200820131553076_OBSUPICE-R6_snap.fits;17.326;26478.5;18.4284;0
20200820131653150_OBSUPICE-R6_snap.fits;22.2046;26462.4;23.1152;0
20200820131813193_OBSUPICE-R6_met.fits;17.0533;26504.9;43.9479;0.170667
20200820131837086_OBSUPICE-R6_met.fits;17.9675;26509.3;281.535;0.512
20200820131753225_OBSUPICE-R6_snap.fits;19.8865;26523.9;15.0449;0
20200820131853300_OBSUPICE-R6_snap.fits;18.3663;26478.5;15.7574;0
20200820131953374_OBSUPICE-R6_snap.fits;15.8252;26528.3;17.6249;0
20200820132053449_OBSUPICE-R6_snap.fits;21.6171;26521;18.0959;0
20200820132153524_OBSUPICE-R6_snap.fits;23.4621;26455.1;17.1531;0
20200820132341726_OBSUPICE-R6_met.fits;23.4182;26521;54.3462;0.170667
20200820132253598_OBSUPICE-R6_snap.fits;16.1353;26474.1;12.4078;0
20200820132357428_OBSUPICE-R6_met.fits;17.5385;26510.7;36.3741;0.170667
20200820132353673_OBSUPICE-R6_snap.fits;20.9051;26480;20.7892;0
20200820132453748_OBSUPICE-R6_snap.fits;23.0963;26513.7;21.9791;0
20200820132553822_OBSUPICE-R6_snap.fits;18.9628;26450.7;15.0522;0
20200820132653897_OBSUPICE-R6_snap.fits;20.3863;26468.3;17.0408;0
20200820132753972_OBSUPICE-R6_snap.fits;18.8679;26525.4;16.5597;0
20200820132859508_OBSUPICE-R6_met.fits;23.7402;26523.9;57.9374;0.682667
20200820132854046_OBSUPICE-R6_snap.fits;23.7798;26449.2;16.6358;0
20200820132954121_OBSUPICE-R6_snap.fits;14.6279;26522.5;14.4571;0
20200820133128158_OBSUPICE-R6_met.fits;15.6885;26507.8;38.8351;0.170667
20200820133054196_OBSUPICE-R6_snap.fits;17.1524;26535.6;19.5056;0
20200820133200414_OBSUPICE-R6_met.fits;17.1096;26518.1;35.387;0.170667
20200820133154270_OBSUPICE-R6_snap.fits;19.7937;26529.8;17.6565;0
20200820133254345_OBSUPICE-R6_snap.fits;20.5705;26459.5;18.8775;0
20200820133354420_OBSUPICE-R6_snap.fits;18.2604;26471.2;13.4187;0
20200820133456884_OBSUPICE-R6_met.fits;17.7893;26526.9;92.411;0.341333
20200820133454494_OBSUPICE-R6_snap.fits;18.9186;26459.5;13.1395;0
20200820133554569_OBSUPICE-R6_snap.fits;21.3218;26499;17.6957;0
20200820133724852_OBSUPICE-R6_met.fits;20.633;26518.1;57.0734;0.170667
20200820133734068_OBSUPICE-R6_met.fits;20.1818;26518.1;569.971;0.341333
20200820133654644_OBSUPICE-R6_snap.fits;18.0931;26487.3;16.9217;0
20200820133754718_OBSUPICE-R6_snap.fits;18.7526;26540;21.0001;0
20200820133856329_OBSUPICE-R6_met.fits;18.1154;26525.4;256.036;0.341333
20200820133906740_OBSUPICE-R6_met.fits;18.7896;26509.3;88.8594;4.096
20200820133854793_OBSUPICE-R6_snap.fits;19.2927;26472.7;15.8016;0
20200820133954868_OBSUPICE-R6_snap.fits;21.563;26509.3;15.2207;0
20200820134054942_OBSUPICE-R6_snap.fits;16.6235;26545.9;13.1838;0
20200820134159625_OBSUPICE-R6_met.fits;15.5013;26494.6;33.8583;0.170667
20200820134155017_OBSUPICE-R6_snap.fits;22.4152;26466.8;17.5897;0
20200820134300212_OBSUPICE-R6_met.fits;16.4935;26499;37.5843;0.170667
20200820134255092_OBSUPICE-R6_snap.fits;21.453;26540;27.9911;0
20200820134355166_OBSUPICE-R6_snap.fits;18.4492;26506.3;13.2907;0
20200820134456265_OBSUPICE-R6_met.fits;18.1991;26512.2;36.4577;0.341333
20200820134509236_OBSUPICE-R6_met.fits;16.5561;26528.3;34.7704;0.170667
20200820134455241_OBSUPICE-R6_snap.fits;18.3984;26545.9;19.4447;0
20200820134613748_OBSUPICE-R6_met.fits;14.8233;26474.1;34.0152;0.341333
20200820134650270_OBSUPICE-R6_met.fits;22.7563;26521;65.6767;0.170667
20200820134555316_OBSUPICE-R6_snap.fits;18.5758;26507.8;15.4765;0
20200820134656414_OBSUPICE-R6_met.fits;17.6336;26528.3;53.8284;0.341333
20200820134655390_OBSUPICE-R6_snap.fits;19.659;26534.2;22.4233;0
20200820134755465_OBSUPICE-R6_snap.fits;16.0061;26478.5;16.1708;0
20200820134943838_OBSUPICE-R6_met.fits;16.3717;26521;54.9694;0.170667
20200820134855540_OBSUPICE-R6_snap.fits;20.2294;26449.2;18.4445;0
20200820134955614_OBSUPICE-R6_snap.fits;21.1722;26531.2;13.5575;0
20200820135124190_OBSUPICE-R6_met.fits;20.9593;26478.5;64.7823;0.170667
20200820135055689_OBSUPICE-R6_snap.fits;17.9684;26509.3;18.1576;0
20200820135155764_OBSUPICE-R6_snap.fits;16.1956;26500.5;16.3693;0
20200820135300958_OBSUPICE-R6_met.fits;16.446;26491.7;51.006;0.170667
20200820135255838_OBSUPICE-R6_snap.fits;15.6711;26525.4;16.7596;0
20200820135439262_OBSUPICE-R6_met.fits;19.3313;26504.9;152.413;0.341333
20200820135355913_OBSUPICE-R6_snap.fits;23.6447;26484.4;18.3107;0
20200820135455988_OBSUPICE-R6_snap.fits;16.4201;26512.2;12.5059;0
20200820135556062_OBSUPICE-R6_snap.fits;16.2928;26493.2;16.0565;0
20200820135719518_OBSUPICE-R6_met.fits;19.9423;26499;64.3015;0.341333
20200820135656137_OBSUPICE-R6_snap.fits;25.2057;26512.2;17.8912;0
20200820135756212_OBSUPICE-R6_snap.fits;18.9116;26535.6;15.4281;0
20200820135856286_OBSUPICE-R6_snap.fits;18.8601;26480;13.7297;0
20200820135956361_OBSUPICE-R6_snap.fits;17.1855;26532.7;16.1551;0
