# file name; noise; peak f.; mag.; duration
20200820195919241_OBSUPICE-R6_met.fits;21.0791;26500.5;56.1515;0.170667
20200820200048500_OBSUPICE-R6_met.fits;21.7481;26453.6;128.987;1.19467
20200820200023241_OBSUPICE-R6_snap.fits;21.4586;26456.5;21.0503;0
20200820200212297_OBSUPICE-R6_met.fits;18.9574;26500.5;75.6292;0.341333
20200820200123316_OBSUPICE-R6_snap.fits;22.9522;26482.9;20.0873;0
20200820200303497_OBSUPICE-R6_met.fits;16.114;26519.5;36.3495;0.170667
20200820200223390_OBSUPICE-R6_snap.fits;22.0586;26522.5;15.6388;0
20200820200415348_OBSUPICE-R6_met.fits;18.4961;26504.9;39.5846;0.512
20200820200323465_OBSUPICE-R6_snap.fits;24.8771;26529.8;17.0934;0
20200820200514740_OBSUPICE-R6_met.fits;19.8834;26503.4;108.14;0.341333
20200820200423540_OBSUPICE-R6_snap.fits;22.7602;26449.2;19.7734;0
20200820200523614_OBSUPICE-R6_snap.fits;19.7182;26478.5;19.4013;0
20200820200623689_OBSUPICE-R6_snap.fits;24.1658;26506.3;24.8197;0
20200820200723764_OBSUPICE-R6_snap.fits;24.8176;26487.3;17.8333;0
20200820200859678_OBSUPICE-R6_met.fits;19.3932;26500.5;79.1849;0.341333
20200820200823838_OBSUPICE-R6_snap.fits;24.9191;26466.8;20.2986;0
20200820200929374_OBSUPICE-R6_met.fits;21.9681;26496.1;72.484;0.170667
20200820200923913_OBSUPICE-R6_snap.fits;23.0072;26519.5;18.8147;0
20200820201042932_OBSUPICE-R6_met.fits;20.9234;26499;57.0143;0.170667
20200820201023988_OBSUPICE-R6_snap.fits;17.7016;26532.7;19.112;0
20200820201150004_OBSUPICE-R6_met.fits;22.0257;26502;76.3616;0.341333
20200820201124062_OBSUPICE-R6_snap.fits;17.2083;26544.4;18.5471;0
20200820201227209_OBSUPICE-R6_met.fits;19.5488;26516.6;47.5958;0.170667
20200820201224137_OBSUPICE-R6_snap.fits;22.4105;26499;33.5634;0
20200820201322676_OBSUPICE-R6_met.fits;18.1854;26499;56.4136;0.170667
20200820201324212_OBSUPICE-R6_snap.fits;22.1082;26463.9;20.7078;0
20200820201446302_OBSUPICE-R6_met.fits;19.5414;26493.2;50.633;0.341333
20200820201424286_OBSUPICE-R6_snap.fits;19.3896;26462.4;26.7975;0
20200820201522825_OBSUPICE-R6_met.fits;17.1083;26502;171.443;1.024
20200820201524361_OBSUPICE-R6_snap.fits;23.0625;26547.4;15.8437;0
20200820201624436_OBSUPICE-R6_snap.fits;20.2776;26494.6;15.901;0
20200820201724510_OBSUPICE-R6_snap.fits;24.7733;26528.3;15.9181;0
20200820201824585_OBSUPICE-R6_snap.fits;22.6628;26463.9;15.751;0
20200820202013470_OBSUPICE-R6_met.fits;20.0096;26490.2;46.9777;0.341333
20200820201924660_OBSUPICE-R6_snap.fits;23.5913;26480;23.5763;0
20200820202042825_OBSUPICE-R6_met.fits;21.7591;26474.1;115.993;0.682667
20200820202024734_OBSUPICE-R6_snap.fits;21.5228;26537.1;19.6472;0
20200820202124809_OBSUPICE-R6_met.fits;23.726;26503.4;61.6004;0.170667
20200820202211401_OBSUPICE-R6_met.fits;20.8517;26487.3;72.3976;0.170667
20200820202124809_OBSUPICE-R6_snap.fits;19.9663;26499;16.8045;0
20200820202224884_OBSUPICE-R6_snap.fits;19.4178;26535.6;16.6322;0
20200820202357897_OBSUPICE-R6_met.fits;19.0411;26485.8;48.9856;0.170667
20200820202324958_OBSUPICE-R6_snap.fits;20.4609;26485.8;16.8922;0
20200820202443806_OBSUPICE-R6_met.fits;20.7618;26490.2;69.654;0.341333
20200820202425033_OBSUPICE-R6_snap.fits;20.2365;26516.6;21.0351;0
20200820202557705_OBSUPICE-R6_met.fits;26.9524;26503.4;121.706;1.70667
20200820202525108_OBSUPICE-R6_snap.fits;21.3106;26502;15.3295;0
20200820202625182_OBSUPICE-R6_snap.fits;19.5168;26499;15.9543;0
20200820202725257_OBSUPICE-R6_snap.fits;23.7185;26537.1;16.1402;0
20200820202829257_OBSUPICE-R6_met.fits;19.3331;26497.6;115.728;0.341333
20200820202825332_OBSUPICE-R6_snap.fits;19.8323;26535.6;14.4467;0
20200820202925406_OBSUPICE-R6_snap.fits;20.3955;26547.4;18.0746;0
20200820203025481_OBSUPICE-R6_snap.fits;23.5408;26529.8;20.1644;0
20200820203125556_OBSUPICE-R6_snap.fits;22.099;26453.6;17.5081;0
20200820203300446_OBSUPICE-R6_met.fits;19.5277;26487.3;39.3376;0.170667
20200820203225630_OBSUPICE-R6_snap.fits;17.235;26504.9;16.1945;0
20200820203347209_OBSUPICE-R6_met.fits;20.1158;26496.1;143.275;0.341333
20200820203325705_OBSUPICE-R6_snap.fits;22.8828;26493.2;57.6734;0
20200820203424073_OBSUPICE-R6_met.fits;22.8828;26493.2;57.6734;0.170667
20200820203459572_OBSUPICE-R6_met.fits;20.221;26494.6;54.0664;0.170667
20200820203425780_OBSUPICE-R6_snap.fits;20.0274;26503.4;19.5758;0
20200820203529268_OBSUPICE-R6_met.fits;15.1008;26494.6;47.8114;0.682667
20200820203525854_OBSUPICE-R6_snap.fits;19.3858;26468.3;18.0889;0
20200820203626612_OBSUPICE-R6_met.fits;19.7951;26510.7;40.7622;0.170667
20200820203625929_OBSUPICE-R6_snap.fits;22.4511;26472.7;15.8344;0
20200820203726004_OBSUPICE-R6_snap.fits;31.4607;26540;19.1819;0
20200820203918814_OBSUPICE-R6_met.fits;20.41;26506.3;49.4974;0.170667
20200820203826078_OBSUPICE-R6_snap.fits;21.9647;26460.9;19.6104;0
20200820203926153_OBSUPICE-R6_snap.fits;17.5076;26535.6;17.1753;0
20200820204106505_OBSUPICE-R6_met.fits;22.0754;26507.8;95.7358;0.341333
20200820204026228_OBSUPICE-R6_snap.fits;22.8734;26449.2;18.6706;0
20200820204126302_OBSUPICE-R6_snap.fits;23.2429;26513.7;13.4731;0
20200820204301705_OBSUPICE-R6_met.fits;19.7334;26506.3;85.184;0.341333
20200820204311262_OBSUPICE-R6_met.fits;22.3673;26509.3;48.6488;0.170667
20200820204226377_OBSUPICE-R6_snap.fits;19.0269;26474.1;14.5518;0
20200820204326452_OBSUPICE-R6_snap.fits;19.5639;26544.4;18.3203;0
20200820204441716_OBSUPICE-R6_met.fits;23.3033;26482.9;82.4692;0.170667
20200820204426526_OBSUPICE-R6_snap.fits;19.7941;26540;16.7783;0
20200820204526601_OBSUPICE-R6_snap.fits;18.3625;26449.2;20.9635;0
20200820204715145_OBSUPICE-R6_met.fits;22.8953;26481.4;73.8753;0.341333
20200820204626676_OBSUPICE-R6_snap.fits;20.5015;26521;23.9644;0
20200820204726750_OBSUPICE-R6_snap.fits;21.6224;26480;18.2729;0
20200820204826825_OBSUPICE-R6_snap.fits;22.0846;26541.5;18.7964;0
20200820205006494_OBSUPICE-R6_met.fits;19.9357;26504.9;64.5957;0.170667
20200820205014004_OBSUPICE-R6_met.fits;21.8368;26499;53.012;0.170667
20200820204926900_OBSUPICE-R6_snap.fits;20.3777;26477.1;18.6719;0
20200820205026974_OBSUPICE-R6_snap.fits;23.7593;26535.6;16.6518;0
20200820205127049_OBSUPICE-R6_snap.fits;19.2337;26460.9;17.5919;0
20200820205223881_OBSUPICE-R6_met.fits;17.4996;26497.6;41.8921;0.170667
20200820205227124_OBSUPICE-R6_snap.fits;20.6595;26535.6;22.0634;0
20200820205324809_OBSUPICE-R6_met.fits;25.561;26497.6;294.265;0.341333
20200820205327198_OBSUPICE-R6_snap.fits;20.2164;26482.9;20.9692;0
20200820205439732_OBSUPICE-R6_met.fits;18.0497;26504.9;44.5307;0.170667
20200820205427273_OBSUPICE-R6_snap.fits;24.2008;26466.8;18.0102;0
20200820205527348_OBSUPICE-R6_snap.fits;21.7358;26519.5;16.0486;0
20200820205649609_OBSUPICE-R6_met.fits;21.6347;26499;111.223;0.170667
20200820205627422_OBSUPICE-R6_snap.fits;19.8298;26490.2;17.5225;0
20200820205823646_OBSUPICE-R6_met.fits;20.2639;26504.9;63.8187;0.341333
20200820205727497_OBSUPICE-R6_snap.fits;20.5575;26526.9;18.1462;0
20200820205828425_OBSUPICE-R6_met.fits;20.9865;26490.2;42.5694;0.170667
20200820205827572_OBSUPICE-R6_snap.fits;20.9878;26512.2;17.788;0
20200820205927646_OBSUPICE-R6_snap.fits;28.0287;26525.4;14.0388;0
