# file name; noise; peak f.; mag.; duration
20200820220032201_OBSUPICE-R6_snap.fits;20.5627;26534.2;16.1321;0
20200820220225865_OBSUPICE-R6_met.fits;19.8357;26493.2;48.752;0.170667
20200820220132276_OBSUPICE-R6_snap.fits;19.8346;26540;18.3322;0
20200820220232350_OBSUPICE-R6_snap.fits;21.5024;26529.8;14.6363;0
20200820220332425_OBSUPICE-R6_snap.fits;18.1298;26529.8;20.3456;0
20200820220432500_OBSUPICE-R6_snap.fits;26.4793;26449.2;22.5503;0
20200820220538206_OBSUPICE-R6_met.fits;17.2525;26497.6;35.9304;0.170667
20200820220532574_OBSUPICE-R6_snap.fits;20.4483;26529.8;21.4526;0
20200820220632649_OBSUPICE-R6_snap.fits;21.837;26515.1;21.046;0
20200820220802932_OBSUPICE-R6_met.fits;17.9995;26504.9;46.2538;0.512
20200820220732724_OBSUPICE-R6_snap.fits;22.0961;26452.1;17.6367;0
20200820220834505_OBSUPICE-R6_met.fits;18.2136;26506.3;45.4953;0.170667
20200820220832798_OBSUPICE-R6_snap.fits;19.2285;26504.9;18.821;0
20200820220932873_OBSUPICE-R6_snap.fits;20.9908;26493.2;16.2818;0
20200820221031582_OBSUPICE-R6_met.fits;20.4427;26487.3;54.9211;0.170667
20200820221032948_OBSUPICE-R6_snap.fits;16.9101;26499;18.5504;0
20200820221133022_OBSUPICE-R6_snap.fits;19.6601;26497.6;16.6814;0
20200820221233097_OBSUPICE-R6_snap.fits;22.5892;26507.8;14.3858;0
20200820221332318_OBSUPICE-R6_met.fits;16.716;26504.9;46.0014;0.341333
20200820221333172_OBSUPICE-R6_snap.fits;22.5481;26526.9;18.9176;0
20200820221433246_OBSUPICE-R6_snap.fits;20.5301;26462.4;17.6387;0
20200820221533321_OBSUPICE-R6_snap.fits;23.4544;26500.5;15.3892;0
20200820221633396_OBSUPICE-R6_snap.fits;20.9079;26459.5;16.7353;0
20200820221747806_OBSUPICE-R6_met.fits;22.2121;26494.6;62.596;0.341333
20200820221758558_OBSUPICE-R6_met.fits;19.6561;26503.4;44.6812;0.170667
20200820221733470_OBSUPICE-R6_snap.fits;24.6074;26488.8;28.5863;0
20200820221853513_OBSUPICE-R6_met.fits;17.1551;26493.2;58.3568;0.341333
20200820221833545_OBSUPICE-R6_snap.fits;21.8071;26547.4;19.3315;0
20200820221933620_OBSUPICE-R6_snap.fits;23.8442;26482.9;21.77;0
20200820222033694_OBSUPICE-R6_snap.fits;23.237;26532.7;16.1977;0
20200820222133769_OBSUPICE-R6_snap.fits;20.332;26513.7;16.2028;0
20200820222233844_OBSUPICE-R6_snap.fits;20.9459;26469.7;16.0086;0
20200820222333918_OBSUPICE-R6_snap.fits;23.7209;26463.9;23.3233;0
20200820222447305_OBSUPICE-R6_met.fits;19.4678;26481.4;73.6892;0.170667
20200820222506249_OBSUPICE-R6_met.fits;15.6995;26506.3;47.983;0.170667
20200820222433993_OBSUPICE-R6_snap.fits;19.7281;26487.3;19.3928;0
20200820222534068_OBSUPICE-R6_snap.fits;20.0334;26512.2;20.0819;0
20200820222634142_OBSUPICE-R6_snap.fits;18.0377;26487.3;20.4459;0
20200820222758793_OBSUPICE-R6_met.fits;16.2109;26494.6;43.2645;0.341333
20200820222734217_OBSUPICE-R6_snap.fits;21.6338;26475.6;20.0426;0
20200820222846068_OBSUPICE-R6_met.fits;22.2656;26481.4;67.0223;0.170667
20200820222834292_OBSUPICE-R6_snap.fits;21.9065;26472.7;14.7988;0
20200820222953140_OBSUPICE-R6_met.fits;19.2517;26538.6;53.0048;0.341333
20200820222934366_OBSUPICE-R6_snap.fits;16.5208;26531.2;19.5224;0
20200820223034441_OBSUPICE-R6_snap.fits;20.0183;26472.7;16.8908;0
20200820223134516_OBSUPICE-R6_snap.fits;19.7051;26480;19.5435;0
20200820223242270_OBSUPICE-R6_met.fits;19.8864;26506.3;42.6791;0.170667
20200820223303092_OBSUPICE-R6_met.fits;20.2151;26528.3;42.3166;0.512
20200820223234590_OBSUPICE-R6_snap.fits;22.2774;26482.9;18.315;0
20200820223334665_OBSUPICE-R6_snap.fits;22.0468;26518.1;17.2631;0
20200820223434740_OBSUPICE-R6_snap.fits;18.6003;26543;17.3925;0
20200820223534814_OBSUPICE-R6_snap.fits;21.1043;26499;25.5915;0
20200820223634889_OBSUPICE-R6_snap.fits;22.3467;26537.1;18.9522;0
20200820223734964_OBSUPICE-R6_snap.fits;22.0763;26521;21.6776;0
20200820223915998_OBSUPICE-R6_met.fits;23.6982;26491.7;59.7745;0.170667
20200820223930334_OBSUPICE-R6_met.fits;18.2304;26477.1;38.0175;0.170667
20200820223835038_OBSUPICE-R6_snap.fits;24.6332;26507.8;14.7694;0
20200820223935113_OBSUPICE-R6_snap.fits;18.7008;26523.9;16.4055;0
20200820224035188_OBSUPICE-R6_snap.fits;19.1998;26465.3;20.5488;0
20200820224147892_OBSUPICE-R6_met.fits;18.5582;26503.4;142.024;0.512
20200820224135262_OBSUPICE-R6_snap.fits;23.1472;26462.4;17.4653;0
20200820224246772_OBSUPICE-R6_met.fits;18.1146;26481.4;39.9776;0.170667
20200820224300766_OBSUPICE-R6_met.fits;16.8923;26502;44.3395;0.170667
20200820224328073_OBSUPICE-R6_met.fits;17.4928;26472.7;52.4287;0.341333
20200820224235337_OBSUPICE-R6_snap.fits;17.787;26488.8;14.6312;0
20200820224401524_OBSUPICE-R6_met.fits;22.6189;26504.9;50.1011;0.512
20200820224412105_OBSUPICE-R6_met.fits;24.007;26482.9;50.8953;0.170667
20200820224335412_OBSUPICE-R6_snap.fits;21.4346;26507.8;17.8737;0
20200820224442142_OBSUPICE-R6_met.fits;20.7429;26481.4;47.7091;0.512
20200820224508937_OBSUPICE-R6_met.fits;17.273;26496.1;58.9542;0.170667
20200820224435486_OBSUPICE-R6_snap.fits;19.9478;26490.2;17.2047;0
20200820224557406_OBSUPICE-R6_met.fits;24.8352;26485.8;148.218;0.341333
20200820224535561_OBSUPICE-R6_snap.fits;18.0064;26496.1;35.1138;0
20200820224635636_OBSUPICE-R6_snap.fits;23.01;26488.8;13.5597;0
20200820224735710_OBSUPICE-R6_snap.fits;19.7987;26484.4;18.361;0
20200820224900532_OBSUPICE-R6_met.fits;18.2361;26497.6;49.8392;0.341333
20200820224909748_OBSUPICE-R6_met.fits;16.5774;26504.9;80.4865;0.170667
20200820224930398_OBSUPICE-R6_met.fits;19.17;26502;42.8168;0.170667
20200820224835785_OBSUPICE-R6_snap.fits;19.8489;26529.8;19.7149;0
20200820224941492_OBSUPICE-R6_met.fits;18.6908;26452.1;71.0031;0.341333
20200820224935860_OBSUPICE-R6_snap.fits;18.7835;26500.5;17.9111;0
20200820225035934_OBSUPICE-R6_snap.fits;21.3852;26502;50.006;0
20200820225134302_OBSUPICE-R6_met.fits;21.3852;26502;50.006;0.170667
20200820225139081_OBSUPICE-R6_met.fits;21.8926;26503.4;49.8974;0.170667
20200820225230110_OBSUPICE-R6_met.fits;23.7073;26471.2;76.012;0.170667
20200820225136009_OBSUPICE-R6_snap.fits;22.9741;26487.3;11.7432;0
20200820225236084_OBSUPICE-R6_snap.fits;20.1166;26499;22.922;0
20200820225336158_OBSUPICE-R6_snap.fits;25.0637;26507.8;16.7889;0
20200820225436233_OBSUPICE-R6_snap.fits;23.9248;26529.8;13.6906;0
20200820225546206_OBSUPICE-R6_met.fits;19.5314;26503.4;78.3172;0.341333
20200820225555252_OBSUPICE-R6_met.fits;20.9142;26497.6;87.8558;0.341333
20200820225536308_OBSUPICE-R6_snap.fits;23.4511;26544.4;18.8928;0
20200820225636382_OBSUPICE-R6_snap.fits;26.5056;26487.3;19.7484;0
20200820225736457_OBSUPICE-R6_snap.fits;17.5973;26482.9;19.1034;0
20200820225847454_OBSUPICE-R6_met.fits;19.5768;26503.4;90.7925;0.170667
20200820225836532_OBSUPICE-R6_snap.fits;19.4752;26547.4;16.286;0
20200820225936606_OBSUPICE-R6_snap.fits;24.8884;26540;13.3443;0
