# file name; noise; peak f.; mag.; duration
20200820155943646_OBSUPICE-R6_met.fits;17.4109;26513.7;39.661;0.170667
20200820160001396_OBSUPICE-R6_met.fits;15.676;26503.4;44.9733;0.170667
20200820160005321_OBSUPICE-R6_snap.fits;12.9616;26449.2;13.8071;0
20200820160151134_OBSUPICE-R6_met.fits;15.9029;26499;66.4421;0.341333
20200820160105396_OBSUPICE-R6_snap.fits;18.0719;26466.8;16.6545;0
20200820160216564_OBSUPICE-R6_met.fits;16.4288;26496.1;34.4455;0.170667
20200820160205470_OBSUPICE-R6_snap.fits;17.2577;26513.7;18.3367;0
20200820160315273_OBSUPICE-R6_met.fits;16.3516;26519.5;54.6701;0.170667
20200820160326196_OBSUPICE-R6_met.fits;16.5429;26494.6;43.2721;0.170667
20200820160305545_OBSUPICE-R6_snap.fits;16.0081;26507.8;14.3208;0
20200820160437193_OBSUPICE-R6_met.fits;17.5344;26515.1;117.511;0.341333
20200820160405620_OBSUPICE-R6_snap.fits;20.8327;26515.1;21.5355;0
20200820160545630_OBSUPICE-R6_met.fits;16.9944;26525.4;273.417;0.512
20200820160505694_OBSUPICE-R6_snap.fits;17.5246;26537.1;13.3143;0
20200820160605769_OBSUPICE-R6_snap.fits;18.7911;26531.2;14.2218;0
20200820160705844_OBSUPICE-R6_snap.fits;17.6054;26504.9;21.0481;0
20200820160805918_OBSUPICE-R6_snap.fits;16.8781;26509.3;13.3575;0
20200820160939785_OBSUPICE-R6_met.fits;20.9027;26506.3;123.329;0.682667
20200820160905993_OBSUPICE-R6_snap.fits;16.6342;26484.4;15.8923;0
20200820161006068_OBSUPICE-R6_snap.fits;19.4414;26532.7;13.924;0
20200820161126793_OBSUPICE-R6_met.fits;18.4135;26502;155.325;0.341333
20200820161106142_OBSUPICE-R6_snap.fits;15.3448;26497.6;14.7058;0
20200820161228916_OBSUPICE-R6_met.fits;16.7035;26516.6;66.8379;0.341333
20200820161302025_OBSUPICE-R6_met.fits;21.8733;26525.4;96.1015;0.341333
20200820161206217_OBSUPICE-R6_snap.fits;17.3125;26484.4;17.8895;0
20200820161305609_OBSUPICE-R6_met.fits;20.7423;26523.9;52.572;0.341333
20200820161347422_OBSUPICE-R6_met.fits;19.2213;26503.4;63.3718;2.21867
20200820161306292_OBSUPICE-R6_snap.fits;21.2129;26547.4;14.8228;0
20200820161446132_OBSUPICE-R6_met.fits;16.8352;26519.5;242.621;0.341333
20200820161406366_OBSUPICE-R6_snap.fits;16.1221;26449.2;16.2191;0
20200820161527092_OBSUPICE-R6_met.fits;17.1892;26497.6;37.0521;0.170667
20200820161558324_OBSUPICE-R6_met.fits;15.3975;26518.1;32.5863;0.170667
20200820161506441_OBSUPICE-R6_snap.fits;21.8952;26449.2;20.4206;0
20200820161623753_OBSUPICE-R6_met.fits;15.7106;26496.1;192.413;0.682667
20200820161653620_OBSUPICE-R6_met.fits;19.4721;26512.2;67.3873;0.170667
20200820161606516_OBSUPICE-R6_snap.fits;17.5024;26545.9;18.5561;0
20200820161706590_OBSUPICE-R6_snap.fits;18.1393;26529.8;16.5049;0
20200820161839262_OBSUPICE-R6_met.fits;17.3649;26525.4;50.7204;0.170667
20200820161806665_OBSUPICE-R6_snap.fits;18.5288;26478.5;17.0141;0
20200820161906740_OBSUPICE-R6_snap.fits;17.6917;26465.3;16.6333;0
20200820162028830_OBSUPICE-R6_met.fits;17.5206;26507.8;35.3596;0.170667
20200820162047262_OBSUPICE-R6_met.fits;13.4778;26526.9;33.492;0.170667
20200820162006814_OBSUPICE-R6_snap.fits;18.416;26484.4;16.4022;0
20200820162110985_OBSUPICE-R6_met.fits;14.0466;26507.8;39.6659;0.170667
20200820162115252_OBSUPICE-R6_met.fits;18.1546;26502;61.8794;0.170667
20200820162106889_OBSUPICE-R6_snap.fits;19.1352;26482.9;18.6795;0
20200820162242462_OBSUPICE-R6_met.fits;19.23;26512.2;44.1828;0.341333
20200820162206964_OBSUPICE-R6_snap.fits;19.9248;26484.4;14.0367;0
20200820162307038_OBSUPICE-R6_snap.fits;17.3039;26462.4;16.9952;0
20200820162407113_OBSUPICE-R6_snap.fits;17.0527;26515.1;19.6992;0
20200820162507188_OBSUPICE-R6_snap.fits;20.1948;26540;22.0015;0
20200820162607262_OBSUPICE-R6_snap.fits;18.2981;26526.9;14.6449;0
20200820162722868_OBSUPICE-R6_met.fits;17.6223;26509.3;68.1133;0.170667
20200820162759561_OBSUPICE-R6_met.fits;18.4944;26509.3;170.78;0.341333
20200820162707337_OBSUPICE-R6_snap.fits;18.6269;26481.4;17.4704;0
20200820162837790_OBSUPICE-R6_met.fits;19.7765;26521;65.7584;0.512
20200820162807412_OBSUPICE-R6_snap.fits;16.1612;26525.4;27.1036;0
20200820162920286_OBSUPICE-R6_met.fits;19.8059;26516.6;82.0559;0.341333
20200820162907486_OBSUPICE-R6_snap.fits;14.4506;26468.3;17.436;0
20200820163005342_OBSUPICE-R6_met.fits;16.0583;26521;220.562;0.341333
20200820163007561_OBSUPICE-R6_snap.fits;19.7239;26513.7;19.0411;0
20200820163107636_OBSUPICE-R6_snap.fits;20.9937;26502;17.177;0
20200820163207710_OBSUPICE-R6_snap.fits;19.0663;26452.1;17.3837;0
20200820163307785_OBSUPICE-R6_snap.fits;19.5373;26519.5;14.2235;0
20200820163421854_OBSUPICE-R6_met.fits;15.9803;26506.3;32.4274;0.341333
20200820163407860_OBSUPICE-R6_snap.fits;17.8996;26503.4;17.9124;0
20200820163507934_OBSUPICE-R6_snap.fits;18.6654;26452.1;17.5343;0
20200820163637876_OBSUPICE-R6_met.fits;19.1907;26515.1;41.4081;0.170667
20200820163644873_OBSUPICE-R6_met.fits;18.818;26518.1;51.1651;0.853333
20200820163608009_OBSUPICE-R6_snap.fits;15.753;26519.5;11.948;0
20200820163705182_OBSUPICE-R6_met.fits;21.0097;26521;44.1008;0.170667
20200820163708084_OBSUPICE-R6_snap.fits;18.9676;26477.1;20.3783;0
20200820163840585_OBSUPICE-R6_met.fits;17.4084;26503.4;39.0338;0.170667
20200820163808158_OBSUPICE-R6_snap.fits;13.5087;26500.5;15.5072;0
20200820163908233_OBSUPICE-R6_snap.fits;20.183;26488.8;13.5031;0
20200820164008308_OBSUPICE-R6_snap.fits;17.9923;26528.3;17.2071;0
20200820164133129_OBSUPICE-R6_met.fits;21.9562;26499;51.5489;0.170667
20200820164108382_OBSUPICE-R6_snap.fits;17.6319;26456.5;18.628;0
20200820164208457_OBSUPICE-R6_snap.fits;18.6519;26531.2;18.4174;0
20200820164308532_OBSUPICE-R6_snap.fits;18.9038;26512.2;17.6663;0
20200820164408606_OBSUPICE-R6_snap.fits;17.2511;26516.6;13.9852;0
20200820164508681_OBSUPICE-R6_snap.fits;17.9301;26510.7;18.8161;0
20200820164629236_OBSUPICE-R6_met.fits;17.4248;26534.2;50.0059;0.682667
20200820164608756_OBSUPICE-R6_snap.fits;20.5996;26512.2;13.0388;0
20200820164706100_OBSUPICE-R6_met.fits;17.679;26535.6;51.5485;0.341333
20200820164801396_OBSUPICE-R6_met.fits;18.0243;26509.3;43.8564;0.170667
20200820164708830_OBSUPICE-R6_snap.fits;18.5186;26502;14.4184;0
20200820164808905_OBSUPICE-R6_snap.fits;16.6694;26493.2;12.8769;0
20200820164908980_OBSUPICE-R6_snap.fits;19.1059;26537.1;16.549;0
20200820165052233_OBSUPICE-R6_met.fits;19.3345;26540;46.144;0.170667
20200820165009054_OBSUPICE-R6_snap.fits;17.9692;26515.1;13.5451;0
20200820165109129_OBSUPICE-R6_snap.fits;20.2045;26496.1;13.8123;0
20200820165209204_OBSUPICE-R6_snap.fits;18.5928;26484.4;12.8195;0
20200820165358260_OBSUPICE-R6_met.fits;18.0984;26504.9;71.1806;0.341333
20200820165309278_OBSUPICE-R6_snap.fits;17.8034;26460.9;20.5205;0
20200820165409353_OBSUPICE-R6_snap.fits;17.4255;26487.3;16.6271;0
20200820165509428_OBSUPICE-R6_snap.fits;19.6395;26525.4;23.2419;0
20200820165609502_OBSUPICE-R6_snap.fits;22.7304;26496.1;20.6487;0
20200820165709577_OBSUPICE-R6_snap.fits;16.9814;26478.5;15.454;0
20200820165809652_OBSUPICE-R6_snap.fits;17.7536;26459.5;15.5512;0
20200820165909726_OBSUPICE-R6_snap.fits;16.6217;26547.4;16.5673;0
